sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1415994	2	48465	1	000117911017012204	"2017-09-12 17:36:22"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	3	"Common Stock"	2017-09-11	S	0	100000	31.6632	3166320	D	45307	M	"Spouse's Rev Trust,401(K) Plan,JEPST Pla"	0	-69	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	2	48465	1	000117911017005386	"2017-04-03 16:33:16"	edgar.xml	4	2017-03-30	0	1	0	000000000000000000	3	"Common Stock"	2017-04-03	S	0	27852	34.6636	965451	D	43276	D	"401(K) Plan,JEPST Plan"	0	-39	32767	0	0	0	-1	1				1	0	-1	-7	-1	-8	-20	25	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	2	48465	1	000117911016029189	"2016-09-01 15:26:44"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	2	"Common Stock"	2016-08-30	S	0	80400	37.8628	3044169	D	43166	D	"401(K) Plan,JEPST Plan"	0	-65	32767	0	0	1	-2	-1	-10	-7		1	-3	5	4	12	-13	30	55	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	2	48465	1	000117911016021668	"2016-03-15 09:46:48"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	9059	43.545	394481	D	42947	I	"401(K) Plan,JEPST Plan"	0	-17	32767	0	1	1	-1	-9	-21	-16	-20	0	-1	1	7	14	43	61	94	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	2	48465	1	000117911016017585	"2016-01-08 17:52:50"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	3000	79.336	238008	D	25977	D	401(K),JEPST	0	-10	32767	-1	0	0	1	4	7	-6	-6	1	-2	-2	10	23	39	56	80	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	2	48465	1	000117911016017363	"2016-01-06 16:19:48"	edgar.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	3000	79.212	237636	D	28977	D	401(K),JEPST	0	-9	32767	0	-2	-2	-1	-2	8	-8	-9	0	0	2	17	23	40	60	84	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	2	48465	1	000117911014013705	"2014-09-04 16:19:10"	edgar.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	1200	51.122	61346	D	23167	D	"401(K) Plan,JEPST Plan"	0	-5	32767	-1	1	1	-1	2	4	15	21	1	2	9	7	4	8	26	84	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	1	48465	1	000117911010013852	"2010-09-16 10:13:43"	edgar.xml	4	2010-09-14	0	1	0	000000000000000000	2	"Common Stock"	2010-09-14	S	0	2543	44.39	112884	D	196	D		0	-93	32767	0	-1	-1	0	1	16	22	27	0	0	4	3	7	8	21	26	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	1	48465	1	000117911009008948	"2009-06-01 17:08:35"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	1253	34.6	43354	D	191	D		0	-87	32767	1	1	1	0	-1	6	9	16	0	5	9	8	10	23	-7	-2	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	1	48465	1	000117911008006692	"2008-03-31 14:18:24"	edgar.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock"	2008-03-27	S	0	1161	41.074	47687	D	186	D		0	-86	32767	0	0	1	2	-5	-16	-14	-23	1	2	3	7	1	19	14	30	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
