sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1318689	12	798359	9	000079835923000074	"2023-05-18 15:35:35"	wf-form4_168443852078053.xml	4	2023-05-16	1	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-16	M	0	856	0	0	A	11551	D	"Dance Family Living Trust"	0	8	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	12	798359	9	000079835922000071	"2022-05-19 13:19:34"	wf-form4_165298075917990.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-18	M	0	887	0	0	A	10695	D	"Dance Family Living Trust"	0	9	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	12	798359	9	000079835922000059	"2022-05-06 16:06:54"	wf-form4_165186759678580.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-05	P	0	1000	82	82000	A	9808	D	"Dance Family Living Trust"	0	11	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	11	798359	8	000162828021010806	"2021-05-20 18:45:36"	wf-form4_162155072180825.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-19	M	0	1056	0	0	A	8808	D	"Dance Family Living Trust"	0	14	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/O Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	4	000143774920013215	"2020-06-16 14:10:01"	rdgdoc.xml	4	2020-06-13	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2020-06-13	M	0	1014	0	0	A	7752	D	"Dance Family Living Trust"	0	15	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	4	000143774919014485	"2019-07-23 18:26:56"	rdgdoc.xml	4	2019-07-20	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2019-07-20	M	0	753	0	0	A	6738	D	"Dance Family Living Trust"	0	13	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	4	000143774919002692	"2019-02-14 19:01:46"	rdgdoc.xml	4/A	2018-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-31	P	0	1000	47.32	47320	A	5869	I	"Dance Family Living Trust"	0	21	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	4	000143774919000247	"2019-01-03 18:04:05"	rdgdoc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-31	P	0	1000	47.32	47320	A	5869	I	"Dance Family Living Trust"	0	21	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	7	000143774918005029	"2018-03-20 11:51:56"	rdgdoc.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-03-19	P	0	9000	5.01	45090	A	48695	I	"Dance Family Living Trust"	0	23	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	7	000143774918000843	"2018-01-19 16:09:01"	rdgdoc.xml	4	2018-01-18	0	0	0	000000000000000000	0	"6.625% Series C Cumulative Redeemable Preferred Shares"	2018-01-18	P	0	2000	24.95	49900	A	2000	I	IRA	0	32767	0																	P	C	6.625	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	7	000143774918000364	"2018-01-05 17:25:03"	rdgdoc.xml	4	2015-01-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-01-04	P	0	10000	5.5	55000	A	39695	D	"Dance Family Living Trust"	0	34	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-12-31	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	10	798359	6	000131868916000005	"2016-09-15 14:35:46"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-09-14	P	0	6000	5.8	34800	A	19004	I	"Held by Dance Family Living Trust"	0	46	4328	0	2	1	3	3	17	4		-2	-11	-10	-9	-5	-11	-11	-13	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Dance Michael T"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	1	920522	1	000092052215000043	"2015-08-12 18:21:02"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	2250	228.85	514913	D	4812	D		0	-32	32767	0	0	0	2	-9	-5	-13	5	1	1	2	7	3	3	24	53	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Dance Michael T"	"C/o Essex Property Trust, Inc."	"925 East Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	1	920522	1	000131868915000001	"2015-02-11 18:24:13"	primary_doc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	M	0	11000	136.53	1501830	A	7062	D		0	-279	32767	0	2	2	2	2	0	3	-10	-3	-1	-1	7	13	21	38	57	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Dance Michael T"	"C/o Essex Property Trust, Inc."	"925 East Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318689	1	920522	1	000131868915000001	"2015-02-11 18:24:13"	primary_doc.xml	4	2015-01-09	0	1	0	000000000000000000	2	"Common Stock"	2015-02-09	S	0	9000	222.31	2000790	D	7062	D		0	-56	32767	0	2	2	2	2	0	3	-10	-3	-1	-1	7	13	21	38	57	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Dance Michael T"	"C/o Essex Property Trust, Inc."	"925 East Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
