sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1534751	7	1433714	8	000114036117008434	"2017-02-21 20:17:45"	doc1.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Class B Common Stock"	2017-02-17	S	0	14759	3.61821	53401	D	36491	D		1	-29	1807	4	-5	-6	-1	-15				14	18	13	-16	-27	-18	27	-45	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087946	"2016-11-28 16:22:29"	doc1.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-23	S	0	14430	5.0005	72157	D	0	D		0	-100	1632	-1	-7	-7	-15	8	-28			3	1	30	21	20	16	23	-60	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087288	"2016-11-18 17:31:19"	doc1.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-11-18	S	0	5570	4.8129	26808	D	14430	D		0	-28	1572	-3	2	2	5	2	-20			-1	32	17	20	15	17	24	-56	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087015	"2016-11-16 20:27:43"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-14	S	0	99371	5.01535	498380	D	0	D		1	-100	1462	0	-1	-1	0	-6	-22			10	29	9	25	20	22	25	-58	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116077322	"2016-08-19 17:20:28"	doc1.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-08-18	S	0	5594	4.1344	23128	D	99371	D		0	-5	2589	-3	-6	-5	-2	3	16	-15		-5	-4	17	9	0	55	-29	-61	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	5	1433714	8	000114036116066194	"2016-05-18 19:41:58"	doc1.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-05-18	S	0	4526	3.9863	18042	D	84965	D		0	-5	555	25	10	12	3	14	9	29		-3	-2	-16	-11	-4	-17	-63	-79	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"Two Rincon Ctr, 121 Spear St., Ste. 300"	"San Francisco"	CA	94105		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	5	1433714	8	000114036116054222	"2016-02-19 18:40:47"	doc1.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-02-18	S	0	7016	2.7666	19410	D	69491	D		0	-9	1340	4	2	2	8	21	45	48	37	3	-12	-13	-29	-31	-56	-71		C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"Two Rincon Ctr, 121 Spear St., Ste. 300"	"San Francisco"	CA	94105		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	5	1433714	1	000114036115042319	"2015-11-19 16:46:58"	doc1.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-11-18	S	0	23493	3.8749	91033	D	56507	D		0	-29	3617	3	-1	-2	-1	4	-30	3	21	3	3	-20	-15	-34	-53	-64		C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	0	DE	0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"Two Rincon Ctr, 121 Spear St., Ste. 300"	"San Francisco"	CA	94105		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143114002507	"2014-01-15 16:23:47"	rrd399874.xml	4	2014-01-13	0	1	0	000000000000000000	4	"Common Stock"	2014-01-15	S	0	15000	10.033	150495	D	180000	D		0	-8	6026	1	0	0	-3	-25	-31	-21	-43	-4	-10	-10	-7	-19	-44	-33	-32	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113063467	"2013-12-18 19:12:09"	rrd397584.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	15000	10.0085	150127	D	100000	D		1	-13	5990	3	0	0	7	-2	-15	-18	-48	2	-6	-9	-7	-23	-42	-24	-33	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113059549	"2013-11-18 20:04:03"	rrd395541.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	15000	11.3015	169523	D	100000	D		0	-13	14297	-4	-3	-3	-1	-7	-26	-25	-39	3	3	-14	-9	-9	-29	-8		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113054274	"2013-10-17 16:18:47"	rrd392923.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	30000	12.157	364710	D	100000	D		0	-23	5717	0	1	1	-4	-11	-18	-42	-54	0	0	-4	0	-30	-13	-6		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113049719	"2013-09-18 16:46:07"	rrd390821.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	30000	12.8893	386679	D	100000	D		0	-23	6072	1	1	1	-1	-5	-24	-32	-51	-1	4	5	-4	-26	-21	-11		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113048967	"2013-09-13 16:12:39"	rrd390314.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	22905	13	297765	D	100000	D		0	-19	6251	0	-2	-2	0	-5	-23	-31	-48	5	5	4	-2	-24	-21	-6		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113046780	"2013-08-28 16:27:12"	rrd389159.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	15395	13	200135	D	120000	D		0	-11	12580	0	1	1	1	5	-13	-32	-45	-2	-2	-7	-31	-27	-26	-20		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113045546	"2013-08-19 17:14:20"	rrd388632.xml	4	2013-08-15	0	1	0	000000000000000000	2	"Common Stock"	2013-08-15	S	0	31700	12.7098	402901	D	120000	D		0	-21	13884	-3	1	1	3	5	-9	-34	-42	-4	-5	-26	-29	-19	-20	-17		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113040357	"2013-07-17 17:07:58"	rrd386084.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	70000	17.3314	1213197	D	120000	D		1	-37	14178	1	-2	-2	-3	-27	-31	-44	-56	3	0	3	8	23	18	-5		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	4	1462633	1	000118143113035636	"2013-06-18 21:04:08"	rrd383880.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	135000	17.0106	2296433	D	120000	D		1	-53	12643	1	0	0	-1	3	-27	-43	-51	1	4	4	15	5	31	2		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc., Suite 200"		"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113028807	"2013-05-17 18:26:22"	rrd380436.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	20000	14.6264	292528	D	120000	D		0	-14	8816	4	2	2	1	10	-20	-31	-49	1	2	8	3	-6	26	-16		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113022355	"2013-04-16 20:32:28"	rrd377003.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	20000	14.3569	287138	D	120000	D		0	-14	10787	0	-1	-1	-7	3	19	-14	-50	-2	-3	-11	-14	-6	2	-43		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	2	1462633	1	000118143113017650	"2013-03-18 21:43:10"	rrd374596.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	20000	16.4241	328482	D	120000	D		0	-14	12803	-2	-1	-1	1	-11	3	-20	-44	3	-1	11	8	26	17	-34		C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"McCracken John"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
