sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1534751	7	1433714	8	000114036117008434	"2017-02-21 20:17:45"	doc1.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-02-16	M	0	51250	0	0	A	36491	D		1	-347	1807	4	-5	-6	-1	-15				14	18	13	-16	-27	-18	27	-45	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036117008434	"2017-02-21 20:17:45"	doc1.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Class B Common Stock"	2017-02-17	S	0	14759	3.61821	53401	D	36491	D		1	-29	1807	4	-5	-6	-1	-15				14	18	13	-16	-27	-18	27	-45	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087946	"2016-11-28 16:22:29"	doc1.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-23	S	0	14430	5.0005	72157	D	0	D		0	-100	1632	-1	-7	-7	-15	8	-28			3	1	30	21	20	16	23	-60	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087288	"2016-11-18 17:31:19"	doc1.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-11-17	M	0	20000	0	0	A	14430	D		0	-359	1572	-3	2	2	5	2	-20			-1	32	17	20	15	17	24	-56	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087288	"2016-11-18 17:31:19"	doc1.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-11-18	S	0	5570	4.8129	26808	D	14430	D		0	-28	1572	-3	2	2	5	2	-20			-1	32	17	20	15	17	24	-56	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116087015	"2016-11-16 20:27:43"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-14	S	0	99371	5.01535	498380	D	0	D		1	-100	1462	0	-1	-1	0	-6	-22			10	29	9	25	20	22	25	-58	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116077322	"2016-08-19 17:20:28"	doc1.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-08-17	M	0	20000	0	0	A	99371	D		0	25	2589	-3	-6	-5	-2	3	16	-15		-5	-4	17	9	0	55	-29	-61	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	7	1433714	8	000114036116077322	"2016-08-19 17:20:28"	doc1.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-08-18	S	0	5594	4.1344	23128	D	99371	D		0	-5	2589	-3	-6	-5	-2	3	16	-15		-5	-4	17	9	0	55	-29	-61	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"150 Spear St., Suite 400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	5	1433714	8	000114036116066194	"2016-05-18 19:41:58"	doc1.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-05-17	M	0	20000	0	0	A	84965	D		0	31	555	25	10	12	3	14	9	29		-3	-2	-16	-11	-4	-17	-63	-79	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"Two Rincon Ctr, 121 Spear St., Ste. 300"	"San Francisco"	CA	94105		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534751	5	1433714	8	000114036116066194	"2016-05-18 19:41:58"	doc1.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-05-18	S	0	4526	3.9863	18042	D	84965	D		0	-5	555	25	10	12	3	14	9	29		-3	-2	-16	-11	-4	-17	-63	-79	C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	261989091		0004-12-31	73	i	"McCracken John"	"C/o Castlight Health, Inc."	"Two Rincon Ctr, 121 Spear St., Ste. 300"	"San Francisco"	CA	94105		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
