sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1212119	2	816949	1	000092623607000112	"2007-12-14 15:47:12"	primary_doc.xml	4/A	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	32500	3.49077	113450	A	10000	D		1	-144	0	0																					"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Turner Carlton E Dr"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1212119	2	816949	1	000092623607000112	"2007-12-14 15:47:12"	primary_doc.xml	4/A	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	32500	6.99335	227284	D	10000	D		1	-76	0	0																					"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Turner Carlton E Dr"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	920592	1	816949	1	000084415007000009	"2007-06-22 11:47:24"	primary_doc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Tutogen Medical Inc"	2007-06-07	S	0	1896794	9.25	17545345	D	0	I	"Through nominee, SPV 1996 LP"	0	-100	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"National Westminster Bank Plc"	Gogarburn	"Po Box 1000"	"Edinburgh, Scotland"	X0	"EH12 1HQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1101276	1	816949	1	000120919107032523	"2007-05-24 09:34:27"	btp07621_btp01nf.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	20000	10.0323	200647	D	0	D		0	-100	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Freeman Neal B"	"11 Milldam Road"		York	ME	03909		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1132090	1	816949	2	000115905007000002	"2007-03-07 11:02:12"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	10000	4.4	44000	A	77300	D		0	15	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1132090	1	816949	2	000115905007000002	"2007-03-07 11:02:12"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	10000	8.2	82000	D	77300	D		0	-11	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1212119	2	816949	1	000120919107006568	"2007-02-01 08:02:33"	btp05299_boa01.xml	4	2007-01-30	0	1	0	000000000000000000	0	"common stock"	2007-01-30	M	0	32500	3.49077	113450	A	42500	D		0	325	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Turner Carlton E Dr"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1267845	3	816949	1	000120919107002306	"2007-01-05 16:26:31"	btp04974hh2.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	50000	7.2	360000	D	30000	D		0	-63	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Helderman J Harold"	"1113 Chickering Park Drive"		Nashville	TN	37216		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1132090	1	816949	1	000135306806000003	"2006-03-28 17:14:13"	primary_doc.xml	4	2006-03-26	0	1	0	000000000000000000	0	"Common Stock"	2006-03-26	M	0	10000	3	30000	A	77379			0	15	0	0																					"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1101276	1	816949	1	000120919105045291	"2005-09-01 09:53:30"	btp97196_btp01nf.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	10000	2.31	23100	A	20000	D		0	100	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Freeman Neal B"	"11 Milldam Road"		York	ME	03909		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
