sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1239911	4	730464	5	000112760215030633	"2015-11-06 16:12:25"	form4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	8589	24.77	212750	D	14907	D	"By Trust,Ira"	0	-37	17210	1	-5	-5	-10	-7	-28	-24	-6	3	2	-11	-12	-15	-22	-50	-29	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	5	000112760214030355	"2014-10-27 19:00:53"	form4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	3000	46.2944	138883	D	21891	D	"By Trust,Ira"	0	-12	21511	1	4	4	5	6	-5	-33	-44	0	7	3	4	14	4	28	115	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	5	000112760214030355	"2014-10-27 19:00:53"	form4.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	M	0	3000	28.8	86400	A	21891	D	"By Trust,Ira"	0	16	21511	1	4	4	5	6	-5	-33	-44	0	7	3	4	14	4	28	115	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	5	000112760214009369	"2014-03-03 11:03:34"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	6000	23.51	141060	A	18891	D	Ira	0	47	29325	0	-2	-2	-2	1	1	1	-11	0	12	20	7	19	43	42	17	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	5	000112760214009369	"2014-03-03 11:03:34"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	6000	42.06	252360	D	18891	D	Ira	0	-24	29325	0	-2	-2	-2	1	1	1	-11	0	12	20	7	19	43	42	17	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	5	000112760213031218	"2013-11-12 11:35:15"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	500	23.2	11600	A	18891	D	Ira	0	3	31500	0	0	2	-1	-1	0	22	39	0	0	6	15	24	20	45	-4	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	4	000112760213023821	"2013-07-30 19:12:15"	form4a.xml	4/A	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	1000	37	37000	A	290	D		0	-141	15567	-1	0	0	6	-3	24	26	35	1	-5	-7	4	8	23	48	-53	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	4	000112760212029692	"2012-11-05 12:44:31"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	5250	15.03	78908	A	4645	D		0	-868	32767	0	-1	0	-7	-2	-4	5	34	3	23	10	15	43	-15	-29	-44	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	4	000112760212029692	"2012-11-05 12:44:31"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	5250	26.94	141435	D	4645	D		0	-53	32767	0	-1	0	-7	-2	-4	5	34	3	23	10	15	43	-15	-29	-44	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239911	4	730464	4	000144490510000019	"2010-04-15 16:24:49"	edgardoc.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	1000	70.005	70005	D	7790	D	IRA	0	-11	32767	0	0	0	3	-15	-26	-28	-24	9	9	6	10	26	29	66	47	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Brown David S"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
