sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1342502	7	320335	2	000106299323022528	"2023-12-13 16:47:38"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1000	124.5	124500	D	80285	D	"Not Applicable"	0	-1	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1342502	6	1873835	1	000149315223032280	"2023-09-11 17:18:05"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	20000	2.4613	49226	A	20000	D		0	32767	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Buchan Melissa Jane"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1342502	3	320335	2	000106299323007089	"2023-03-16 17:35:10"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	1900	105.95	201305	D	81658	D	"Not Applicable"	0	-2	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	4	320335	2	000106299321010220	"2021-11-04 12:48:47"	form4a.xml	4/A	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1700	92.0778	156532	D	81318	D	"Not Applicable"	0	-2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"500 Newport Center Dr."	"Suite 850"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	4	320335	2	000106299321010218	"2021-11-04 12:23:41"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1700	92.0778	156532	D	81170	D	"Not Applicable"	0	-2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"500 Newport Center Dr."	"Suite 850"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	3	320335	2	000166577321000169	"2021-06-03 16:22:29"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	11667	54.16	631885	A	82870	D	"Not Applicable"	0	16	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	3	320335	2	000166577321000169	"2021-06-03 16:22:29"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	11667	105.891	1235427	D	82870	D	"Not Applicable"	0	-12	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308416000454	"2016-11-14 13:38:48"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	13500	19.8934	268561	A	152296	D	N/A	0	10	32767	0	1	0	0	5	9			7	11	10	10	13	20	20	34	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308416000454	"2016-11-14 13:38:48"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Strock"	2016-11-14	S	0	3825	71.1164	272020	D	152296	D	N/A	0	-2	32767	0	1	0	0	5	9			7	11	10	10	13	20	20	34	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308415000210	"2015-12-11 18:24:48"	edgar.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	13500	19.9512	269341	A	60588	D	N/A	0	29	32767	-2	-2	-2	-2	-6	-6	3	27	-2	-3	-1	1	4	3	12	19	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
