sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1554643	1	885322	3	000120919115033604	"2015-04-10 19:17:57"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	576	34.73	20004	D	804542	D		0	0	250	0	-1	-1	-1	5	15	21	27	0	-1	-1	2	-1				C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	DE	0004-12-31	60	h	"Bridge Equities Iii, LLC"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1554643	1	885322	3	000120919114067497	"2014-11-10 10:57:48"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	24834	24.31	603715	D	802966	D		0	-3	530	0	1	-1	-2	-2	5	18	34	3	4							C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	DE	0004-12-31	60	h	"Bridge Equities Iii, LLC"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449556	5	885322	3	000120919114064512	"2014-10-23 17:13:29"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	26334	24.31	640180	D	807966	M	"See Footnotes"	0	-3	4439	-3	5	5	2	4	17	16	41									C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	DE	0004-12-31	60	h	"Friedman Martin S."	"1313 Dolley Madison Blvd."	"Ste 306"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231675	2	885322	1	000132791408000037	"2008-09-08 11:39:23"	edgardoc.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-09-04	P	0	10000	8.48	84800	A	47037	D	ESOP,espp	0	27	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Weimert David L"	"901 Darien Drive"		Madison	WI	53717		0	1	0	1	"SVP Lending Administration"	"SVP Lending Administration"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231692	1	885322	1	000132791408000033	"2008-06-23 13:10:21"	edgardoc.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-06-19	P	0	10000	7.9623	79623	A	29500	D		0	51	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Larson Greg M"	"5000 Mirandy Rose Ct"		Madison	WI	53562		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000132791408000014	"2008-05-12 17:57:43"	edgardoc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-03-31	S	0	1355	19.103	25885	D	85766	D	401K,ESOP	0	-2	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231697	8	885322	1	000132791408000012	"2008-04-29 17:19:38"	edgardoc.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-04-28	M	0	65000	15.1683	985938	A	284698	D	401K,ESOP	0	30	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Timmerman Mark D"	"1509 Red Tail Drive"		Verona	WI	53593		0	1	0	1	"Pres, CEO"	"President & CEO"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231697	8	885322	1	000132791408000010	"2008-04-16 17:30:33"	edgardoc.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-04-14	M	0	31870	15.6875	499961	A	219698	D	401K,ESOP	0	17	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Timmerman Mark D"	"1509 Red Tail Drive"		Verona	WI	53593		0	1	0	1	"Pres, CEO"	"President & CEO"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231675	2	885322	1	000132791408000008	"2008-04-01 17:02:30"	edgardoc.xml	4	2008-03-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-03-27	S	0	10000	19.5	195000	D	42121	D	ESOP,espp	1	-19	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Weimert David L"	"901 Darien Drive"		Madison	WI	53717		0	1	0	1	"SVP Lending Administration"	"SVP Lending Administration"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791408000006	"2008-03-19 12:10:37"	edgardoc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock ABCW"	2008-03-19	S	0	3000	19.085	57255	D	178257	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231693	1	885322	1	000132791408000002	"2008-01-22 17:15:31"	edgardoc.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-01-18	M	0	2745	16.12	44249	A	37290	D	"By Children,by Spouse"	0	8	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bergstrom Richard A"	"1501 Rue Reynard Rd."		Menasha	WI	54952		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000143	"2007-12-27 17:27:43"	edgardoc.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-12-26	S	0	100	25.5	2550	D	93896	D	401K,ESOP,espp	0	0	0																						"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000131	"2007-10-04 12:09:56"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-10-03	M	0	6000	19.9375	119625	A	183007	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	3	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000129	"2007-10-01 16:42:21"	edgardoc.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-28	M	0	1200	19.9375	23925	A	65670	D	401K,ESOP,espp	0	2	0																						"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791407000127	"2007-09-28 12:46:52"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-26	S	0	5000	27.9908	139954	D	23749	D	"By Children"	1	-17	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
