sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1554643	1	885322	3	000120919115033604	"2015-04-10 19:17:57"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	576	34.73	20004	D	804542	D		0	0	250	0	-1	-1	-1	5	15	21	27	0	-1	-1	2	-1				C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	DE	0004-12-31	60	h	"Bridge Equities Iii, LLC"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1554643	1	885322	3	000120919114067497	"2014-11-10 10:57:48"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	24834	24.31	603715	D	802966	D		0	-3	530	0	1	-1	-2	-2	5	18	34	3	4							C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	DE	0004-12-31	60	h	"Bridge Equities Iii, LLC"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449556	5	885322	3	000120919114064512	"2014-10-23 17:13:29"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	26334	24.31	640180	D	807966	M	"See Footnotes"	0	-3	4439	-3	5	5	2	4	17	16	41									C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	DE	0004-12-31	60	h	"Friedman Martin S."	"1313 Dolley Madison Blvd."	"Ste 306"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000132791408000014	"2008-05-12 17:57:43"	edgardoc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-03-31	S	0	1355	19.103	25885	D	85766	D	401K,ESOP	0	-2	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231675	2	885322	1	000132791408000008	"2008-04-01 17:02:30"	edgardoc.xml	4	2008-03-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-03-27	S	0	10000	19.5	195000	D	42121	D	ESOP,espp	1	-19	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Weimert David L"	"901 Darien Drive"		Madison	WI	53717		0	1	0	1	"SVP Lending Administration"	"SVP Lending Administration"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791408000006	"2008-03-19 12:10:37"	edgardoc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock ABCW"	2008-03-19	S	0	3000	19.085	57255	D	178257	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000143	"2007-12-27 17:27:43"	edgardoc.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-12-26	S	0	100	25.5	2550	D	93896	D	401K,ESOP,espp	0	0	0																						"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791407000127	"2007-09-28 12:46:52"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-26	S	0	5000	27.9908	139954	D	23749	D	"By Children"	1	-17	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000124	"2007-09-28 12:45:31"	edgardoc.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-27	S	0	7500	27.89	209175	D	64470	D	401K,ESOP,espp	0	-10	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000119	"2007-09-14 15:03:00"	edgardoc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock ABCW"	2007-09-13	S	0	2000	27.5305	55061	D	177007	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	923517	1	885322	1	000132791407000113	"2007-08-17 15:00:27"	edgardoc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-08-17	S	0	18019	26.792	482765	D	27330	D	ESOP	0	-40	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Smessaert James D"	"428 Golden Lake Lane"		Oconomowoc	WI	53066		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231673	2	885322	1	000132791407000112	"2007-08-17 15:00:00"	edgardoc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-08-17	S	0	3500	26.94	94290	D	33244	D	"by Spouse"	0	-10	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Richter Pat"	"833 Kings Way"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000105	"2007-07-18 15:57:21"	edgardoc.xml	4	2007-07-18	1	0	0	000000000000000000	0	"Common Stock ABCW"	2007-07-18	S	0	1500	23.5	35250	D	167904	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000062	"2007-04-16 11:06:36"	edgardoc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	1000	27.85	27850	D	174916	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000061	"2007-04-16 11:05:52"	edgardoc.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	2000	27.8177	55635	D	73476	D	401K,ESOP,espp	0	-3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
