sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1988238	1	32604	1	000106299324005502	"2024-03-05 16:26:40"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2200	108.5	238700	D	22754	D		0	-9	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Piazza Nicholas J."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CPO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1385208	8	32604	1	000106299324003425	"2024-02-16 16:21:46"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1933	105.577	204081	D	24965	D		0	-7	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Levatich Matthew S"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	5	32604	1	000106299324003421	"2024-02-16 16:11:30"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4000	62.84	251360	A	290890	D	"By Trust,Custodian Account for Son,Custo"	0	1	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	5	32604	1	000106299324003421	"2024-02-16 16:11:30"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	3	"Common Stock"	2024-02-14	S	0	2344	106.021	248513	D	290890	D	"By Trust,Custodian Account for Son,Custo"	0	-1	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1129149	10	32604	1	000106299324003040	"2024-02-13 19:46:46"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2413	103.182	248978	D	9591	D		0	-20	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Blinn Mark A"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1847946	2	32604	1	000106299323022739	"2023-12-18 16:13:59"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	12500	96.089	1201113	D	145421	I	"By Trust,401(k) plan,Profit Sharing Plan"	0	-8	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Krishnan Ram R."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Vice Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	5	32604	1	000106299323021168	"2023-11-20 07:10:38"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	10000	88.1963	881963	A	289472	I	"By Trust,Custodian Account for Son,Custo"	0	4	0	0																					"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1541370	2	32604	1	000106299323020635	"2023-11-13 15:37:40"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	500	85.5327	42766	A	26700	D		0	2	0	0																					"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bolten Joshua B."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1658460	5	32604	1	000095017023062713	"2023-11-13 12:57:14"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	f	8000	85.5	684000	A	11419	D		0	234	0	0																					"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"McKelvey James Morgan Jr."	"C/O Emerson Electric Co."	"8000 W. Florrissant"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1023260	3	32604	1	000106299323020512	"2023-11-13 08:13:39"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	3000	85.64	256920	A	97504	D		0	3	0	0																					"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Golden Arthur F"	"450 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1847946	2	32604	1	000106299323017840	"2023-09-08 16:19:43"	form4.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	1000	0	0	A	105889	D	"By Trust,Profit Sharing Plan,401(k) plan"	0	1	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Krishnan Ram R."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Vice Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1771826	2	32604	1	000106299323017835	"2023-09-08 16:15:32"	form4.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	5617	53.4855	300428	A	60666	D	"401(k) plan,401(k) excess plan"	1	10	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Flavin Lisa"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1973454	1	32604	1	000106299323017797	"2023-09-07 17:16:59"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	2500	65.07	162675	A	11870	D		0	27	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ramnath Vidya"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1973454	1	32604	1	000106299323017797	"2023-09-07 17:16:59"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	2500	97.855	244638	D	11870	D		0	-17	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ramnath Vidya"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1686963	5	32604	1	000106299323015947	"2023-08-07 18:18:51"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	44000	57.355	2523620	A	245202	D	"Profit Sharing Plan,401(k) plan,401(k) e"	0	22	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Train Michael H."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, Chief Sustain. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1771826	2	32604	1	000106299323014167	"2023-06-29 16:19:46"	form4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	48718	89.6547	4367798	D	58315	D	"401(k) plan,401(k) excess plan"	0	-46	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Flavin Lisa"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687308	5	32604	1	000095013822000252	"2022-12-14 18:27:42"	edgar.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	40000	65.07	2602800	A	218778	D	"401(k) plan,401(k) excess plan"	0	22	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bulanda Mark J"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Pres Auto Sols"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	3	32604	1	000123511022000003	"2022-11-17 16:20:32"	edgar.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	10000	65.07	650700	A	148161	M	"By Trust,Custodian Account for Son,Custo"	0	7	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	3	32604	1	000123511022000003	"2022-11-17 16:20:32"	edgar.xml	4	2022-11-16	0	1	0	000000000000000000	2	"Common Stock"	2022-11-16	S	0	4603	95.86	441244	D	148161	M	"By Trust,Custodian Account for Son,Custo"	0	-3	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1673670	2	32604	1	000095013822000231	"2022-11-10 16:21:50"	edgar.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	12000	65.07	780840	A	122050	D	"401(k) plan,401(k) excess plan"	0	11	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bosco Sara Yang"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, Secy, Gen. Counsel"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1673670	2	32604	1	000095013822000231	"2022-11-10 16:21:50"	edgar.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	10977	91.13	1000334	D	122050	D	"401(k) plan,401(k) excess plan"	0	-8	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bosco Sara Yang"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, Secy, Gen. Counsel"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1470848	10	32604	1	000095013822000227	"2022-11-09 16:42:11"	edgar.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	100000	65.07	6507000	A	415836	D	"401(k) plan,401(k) excess plan,Spouse,FJ"	0	32	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Dellaquila Frank J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1470848	10	32604	1	000095013822000227	"2022-11-09 16:42:11"	edgar.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	87690	91.0899	7987671	D	415836	D	"401(k) plan,401(k) excess plan,Spouse,FJ"	1	-17	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Dellaquila Frank J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1823357	1	32604	1	000095013822000192	"2022-08-23 17:22:17"	edgar.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	8000	47.93	383440	A	70567	D	"401(k) plan,401(k) excess plan"	0	13	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Froedge James"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec. Pres Comm, Res Sols"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687308	5	32604	1	000095013822000098	"2022-03-31 16:19:31"	edgar.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	10000	44.81	448100	A	193339	D	"401(k) plan,401(k) excess plan"	0	5	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bulanda Mark J"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Pres Auto Sols"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687308	5	32604	1	000095013822000098	"2022-03-31 16:19:31"	edgar.xml	4	2022-03-29	0	1	0	000000000000000000	3	"Common Stock"	2022-03-29	S	0	4574	97.354	445297	D	193339	D	"401(k) plan,401(k) excess plan"	0	-2	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bulanda Mark J"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Pres Auto Sols"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013821000408	"2021-08-10 17:37:39"	edgar.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	12850	101.206	1300496	D	35900	D	"401(k) plan,401(k) excess plan"	0	-26	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183474	19	32604	1	000095013821000232	"2021-03-24 07:34:59"	edgar.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	15368	65.07	999996	A	2721451	M	"Spouse,Trust-Daughter,Trust-Son,401(k) p"	0	1	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Farr David N"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0	COB		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1470848	10	32604	1	000095013820000491	"2020-11-25 17:39:09"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	10000	78.9103	789103	D	383641	D	"401(k) plan,401(k) excess plan,Spouse,FJ"	0	-3	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Dellaquila Frank J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1673670	2	32604	1	000095013820000489	"2020-11-25 17:22:57"	edgar.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	12000	49.64	595680	A	96241	D	"401(k) plan,401(k) excess plan"	0	14	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Bosco Sara Yang"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, Secy, Gen. Counsel"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
