acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 08:52:54"	2024-06-06	form4.xml	112760224018228	1	0	0	920148	"Labcorp Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	1	M	A	4	0.0000	717	0	717		D	0	1601332	"Rothman Paul"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	primary_doc.xml	112760224015541	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	S	D	4	101.7618	11711	1191732	7637	-287	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 16:29:32"	2024-04-30	form4.xml	112760224013993	0	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	1	S	D	4	202.1160	500	101058	16010	3	D	0	1227159	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 12:45:13"	2024-04-30	primary_doc.xml	112760224013820	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	M	A	4	0.0000	40491	0	46289	698	D	0	1222831	"Eisenberg Glenn A"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-01 18:29:47"	2024-04-29	primary_doc.xml	112760224013789	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	90.3150	5518	498358	4526	-556	D	0	1398138	"Wilkinson Peter J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-04-03 08:35:28"	2024-04-01	primary_doc.xml	112760224012006	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	78.0451	18033	1407387	11513	-277	D	0	1793112	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1														
"2024-04-03 08:34:13"	2024-04-01	primary_doc.xml	112760224012005	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	81.9697	9278	760515	7475	-515	D	0	1805303	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-04-03 08:31:21"	2024-04-01	form4.xml	112760224012004	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	205	0	436	89	D	0	1975682	"Bailey Megan D."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-03-29 17:42:47"	2024-03-27	primary_doc.xml	92014824000024	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	11556	0	27881	71	D	0	1717915	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of ED, CMO, CSO"		0	0	1	0	0	0	1														
"2024-03-29 17:23:31"	2024-03-27	primary_doc.xml	92014824000022	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	72435	0	93630	342	D	0	1376841	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 17:15:41"	2024-03-27	primary_doc.xml	92014824000021	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	3012	0	5461	123	D	0	1453524	"Divincenzo Jonathan P."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres, Central Labs, Intl"		0	0	1	0	0	0	1														
"2024-03-29 16:32:24"	2024-03-27	primary_doc.xml	92014824000017	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	7697	0	28014	38	D	0	1102900	"Berberian Lance"							0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1														
