sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1537208	3	920148	2	000112760224015541	"2024-05-16 08:02:58"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2000	210.828	421655	D	5637	D		0	-26	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760224013993	"2024-05-02 16:29:32"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	500	202.117	101058	D	16010	D	"By Alexa M. Anderson Separate Trust,By C"	1	-3	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1398138	41	920148	2	000112760224013789	"2024-05-01 18:29:47"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	2439	204.329	498358	D	2087	D		0	-54	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Wilkinson Peter J"	"231 Maple Avenue"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793112	2	920148	2	000112760224012006	"2024-04-03 08:35:28"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	6477	217.29	1407387	D	5036	D		0	-56	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805303	1	920148	2	000112760224012005	"2024-04-03 08:34:13"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	3500	217.29	760515	D	3975	D		0	-47	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1537208	3	920148	2	000092014824000025	"2024-03-29 17:54:48"	primary_doc.xml	4	2024-03-27	0	1	0	000000000000000000	2	"Common Stock"	2024-03-28	S	0	3553	216.74	770077	D	7637	D		0	-32	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793112	2	920148	2	000112760224009301	"2024-03-11 08:59:08"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	5048	218.45	1102736	D	5036	D		0	-50	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805303	1	920148	2	000112760224009300	"2024-03-11 08:56:14"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	227	218.45	49588	D	3859	D		0	-6	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222831	14	920148	2	000112760224006253	"2024-02-22 15:05:42"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	34504	215.971	7451866	D	23595	D		0	-59	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Eisenberg Glenn A"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453524	5	920148	2	000112760224006252	"2024-02-22 15:04:06"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	500	215.49	107745	D	3401	D		0	-13	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Divincenzo Jonathan P."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres, Central Labs, Intl"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
