sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199837	10	356130	1	000035613018000025	"2018-02-21 10:22:21"	wf-form4_151922652509675.xml	4	2018-02-16	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-16	M	0	3759	16.27	61159	A	271301	D	Spouse	0	1	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000184	"2017-12-19 12:02:18"	wf-form4_151370292326317.xml	4	2017-12-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-12-15	M	0	10850	16.0752	174416	A	270337	D	Spouse	0	4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000179	"2017-12-12 08:29:07"	wf-form4_151308533225413.xml	4	2017-12-08	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-12-08	M	0	7150	13.7833	98551	A	268066	D	Spouse	0	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000171	"2017-11-27 13:01:50"	wf-form4_151180569670112.xml	4	2017-11-22	0	0	0	000000000000000000	0	"EMCI Common Stock"	2017-11-22	S	0	13503	30.313	409316	D	266253	I	Trustee,Spouse	0	-5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000145	"2017-09-18 10:51:58"	wf-form4_150574630392129.xml	4	2017-09-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-15	M	0	10000	13.7833	137833	A	279756	D	Trustee,Spouse	0	4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000143	"2017-09-13 10:59:21"	wf-form4_150531474779897.xml	4	2017-09-11	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-11	M	0	9000	13.7833	124050	A	277397	D	Trustee,Spouse	1	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000106	"2017-06-16 10:33:10"	wf-form4_149762357009877.xml	4	2017-06-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-15	M	0	9384	12.5767	118020	A	261740	D	Spouse	0	4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000104	"2017-06-15 15:55:10"	wf-form4_149755649473229.xml	4	2017-06-14	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-14	M	0	17616	12.5767	221551	A	259184	D	Spouse	0	7	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000096	"2017-06-02 10:40:12"	wf-form4_149641439570280.xml	4	2017-05-31	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-05-31	M	0	17500	15.6447	273782	A	254266	D	Spouse	1	7	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613016000299	"2016-06-14 09:58:03"	wf-form4_146591267009235.xml	4	2016-06-13	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-06-13	M	0	10000	15.6447	156447	A	250784	D	Spouse	0	4	520	0	1	0	4	7	5	15		1	-1	3	-1	8	6	13	37	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
