sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1033272	9	808918	3	000080891810000007	"2010-01-21 11:46:10"	primary_doc.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	3000	4.5	13500	A	18997	D		0	19	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	9	808918	3	000080891810000005	"2010-01-12 16:38:15"	primary_doc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	6524	0	0	A	15997	D		0	69	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	8	808918	3	000080891809000065	"2009-08-25 15:03:21"	primary_doc.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	1286	0	0	A	9473	D		0	16	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"11 East 44Th Street"	"Suite 1201"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	7	808918	3	000080891809000039	"2009-05-26 12:27:19"	primary_doc.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	496	0	0	A	8187	D		1	6	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"1755 Broadway, 4Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	6	808918	3	000103327209000001	"2009-01-05 16:35:15"	primary_doc.xml	4	2009-01-03	0	1	0	000000000000000000	0	"Common Stock"	2009-01-03	M	0	36	0	0	A	76587	D		0	0	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"9999 East 121St Street"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	4	808918	2	000103327208000001	"2008-05-27 10:20:51"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	4956	0	0	A	76551	D		1	7	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	4	808918	2	000110680708000003	"2008-05-19 15:28:06"	primary_doc.xml	4/A	2008-05-17	0	1	0	000000000000000000	0	"Common Stock"	2008-05-17	M	0	1095	0	0	A	71595	D		0	2	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	5	808918	2	000118778408000008	"2008-05-19 13:58:04"	primary_doc.xml	4	2008-05-17	0	1	0	000000000000000000	0	"Common Stock"	2008-05-17	M	0	1095	0	0	A	71595	D		0	2	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"825 8Th Avenue, 23Rd Floor"		"New York, Ny"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	4	808918	2	000118778408000003	"2008-01-03 10:58:49"	primary_doc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	352	0	0	A	70500	D		0	1	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	4	808918	2	000110680707000010	"2007-05-23 11:22:36"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	2000	0	0	A	70148	D		0	3	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
