acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:23:59"	2024-05-10	form4.xml	137895024000062	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	1	0	1	P	A	4	1.0400	41658	43324	282107	17	D	0	1611116	"Greyson Jay Keith"	"C/O Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	P	A	4/A	104.7700	25000	2619250	70224	55	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:01:13"	2024-04-11	fp0083694-1_4.xml	139834424007190	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	0	7	P	A	4	60.2086	111333	6703207	742000	18	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 15:49:23"	2024-04-08	ownership.xml	168316824002274	0	0	0	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	1	1	P	A	4	61.6243	3229	198985	70841	5	D	0	1949134	"Campbell Douglas W. Jr."	"C/O America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 16:20:16"	2024-03-27	wk-form4_1710880114.xml	115844924000085	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	3	P	A	4	83.4482	10000	834482	10000		I	0	2016064	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:46:55"	2024-03-18	wk-form4_1686342493.xml	115844924000066	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	2	P	A	4	71.7506	810	58118	5789	16	D	0	1756088	"Bailo Carla Jean"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:34:33"	2024-03-05	wk-form4_1709593196.xml	169082024000124	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	2	P	A	4	76.8400	2600	199784	59795	5	D	0	1772671	"Parikh Neha"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 08:55:20"	2024-02-26	wk-form4_1709128510.xml	139594224000015	0	0	1	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	P	A	4	14.9476	34000	508220	347355	11	D	0	1532010	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-27 16:32:01"	2024-02-23	wk-form4_1709069503.xml	35069824000028	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	1	1	1	P	A	4	140.7600	1421	200020	1421		D	0	1293167	"Szlosek Thomas A"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-05 14:47:53"	2024-01-03	wk-form4_1704484065.xml	72695824000003	1	0	0	726958	"Caseys General Stores Inc"	5500	IA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CASY	1	1	0	1	P	A	4	275.4303	725	199687	1791	68	D	0	1719998	"Spanos Mike"	"1000 Cool River Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:06:11"	2023-12-08	wk-form4_1701898868.xml	115844923000255	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	1	2	P	A	4	53.7787	1500	80668	12697	13	D	0	1978823	"Soler Kristen L"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-12-05 17:15:28"	2023-12-04	ownership.xml	149315223043740	0	0	0	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	1	1	P	A	4	7.9500	12000	95400	38556	45	D	0	1506447	"North John F"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 17:15:26"	2023-12-04	ownership.xml	149315223043739	0	0	0	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	1	1	P	A	4	7.8800	6400	50432	20463	46	D	0	1951508	"Porter Kelly"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-29 19:50:33"	2023-11-27	doc4.xml	95017023066873	0	0	1	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	0	6	P	A	4	11.3303	2888905	32732123	12917300	29	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 18:26:14"	2023-09-13	wk-form4_1686342317.xml	115844923000214	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	2	P	A	4	61.3295	16305	999978	88267	23	M	0	1242843	"Lee Eugene I Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:17:50"	2023-08-25	form4.xml	177292123000048	0	0	1	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	1	7	P	A	4	26.8315	44878	1204144	1654913	3	I	0	1789635	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0														
"2023-08-15 16:04:08"	2023-08-14	wk-form4_1692129839.xml	177292123000043	0	0	0	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	0	1	P	A	4	27.5599	3624	99877	24352	17	D	0	1789756	"Schraudenbach John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:34:06"	2023-03-10	doc1.xml	156761923004853	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	1	1	2	P	A	4	5.0065	4169	20872	4169		D	0	1956633	"Huffaker Michael"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-06-14 16:06:52"	2023-06-12	doc4.xml	122520823006812	0	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	P	A	4	2406.6513	476	1145566	760	168	M	0	1860443	"Borninkhof K. Michelle"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-06-13 16:39:19"	2023-06-09	wk-form4_1686688739.xml	115844923000157	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	64.2603	388	24933	1417	38	I	0	1360124	"Hilson Joan M"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:37:59"	2023-06-09	wk-form4_1686688672.xml	115844923000156	0	0	1	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	65.4426	6145	402145	12831	92	D	0	1065425	"Pertz Douglas A"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
