acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 17:24:34"	2024-05-16	ownership.xml	149315224020773	0	0	1	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	P	A	4	2.6043	15000	39064	2668134	1	M	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:59"	2023-03-15	doc1.xml	156761923005113	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	3	1	4	P	A	4	2.5424	64527	164054	371573	21	D	0	1791745	"Barnes Jim"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4_1709593196.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	2	0	3	P	A	4	102.1389	27600	2819034	130019	27	I	0	1772671	"Parikh Neha"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:01:13"	2024-04-08	fp0083694-1_4.xml	168316824002274	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	2	1	8	P	A	4	60.2485	114562	6902192	812841	16	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 16:20:16"	2024-03-27	wk-form4_1686342317.xml	115844924000085	0	0	1	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	8	1	13	P	A	4	68.0890	38198	2600862	151727	34	I	0	1242843	"Lee Eugene I Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 08:55:20"	2024-02-26	wk-form4_1709128510.xml	139594224000015	0	0	1	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	P	A	4	14.9476	34000	508220	347355	11	D	0	1532010	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-27 16:32:01"	2024-02-23	wk-form4_1686600317.xml	35069824000028	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	2	2	2	P	A	4	144.1940	8421	1214258	23698	55	D	0	1518992	"Manley Michael Mark"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-01-05 14:47:53"	2024-01-03	wk-form4_1704484065.xml	72695824000003	1	0	0	726958	"Caseys General Stores Inc"	5500	IA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CASY	1	1	0	1	P	A	4	275.4303	725	199687	1791	68	D	0	1719998	"Spanos Mike"	"1000 Cool River Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 17:15:28"	2023-12-04	doc4.xml	149315223043740	0	0	1	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	3	2	8	P	A	4	11.3087	2907305	32877955	12976319	29	D	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-29 16:17:50"	2023-08-25	form4.xml	177292123000048	0	0	1	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	5	2	11	P	A	4	26.5207	77502	2055405	2576922	3	I	0	1181882	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0														
