acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:03:31"	2024-05-09	wk-form4_1712185250.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	36	S	D	4	108.6302	1917940	208346259	87994369	2	D	0	1700542	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:30:16"	2024-05-29	form4-05312024_080511.xml	141588924015048	1	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	2	1	2	S	D	4	993.1938	9032	8970526	190262	5	M	0	942011	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:25"	2024-05-29	ownership.xml	149315224022192	0	0	0	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	S	D	4	2.3300	106836	248928	1234731	9	I	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:59:19"	2024-05-28	wk-form4_1714597403.xml	104350924000056	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	2	2	5	S	D	4	58.7568	167401	9835950	2415697	7	I	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 18:04:56"	2024-05-21	form4.xml	112760224016484	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	2	2	2	S	D	4	304.1444	3837	1167002	33965	13	D	0	1727823	"Jones Michael David"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1														
"2024-05-23 08:15:33"	2024-05-21	tm2415338-1_4seq1.xml	110465924064543	0	0	0	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	2	0	2	S	D	4	2.7411	2700000	7401000	0	-100	D	0	1991420	"Yuan Ying-Chang"	"4752 Mount Royal Ln"		Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	3	2	3	S	D	4	439.4811	11451	5032498	221747	5	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 10:26:32"	2024-05-21	wk-form4_1711034912.xml	4098724000151	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	1	0	2	S	D	4	153.1776	6250	957360	14397	77	D	0	1270476	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1710352989.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	2	2	2	S	D	4	16.4812	20822	343172	68489	44	D	0	1678215	"Money James E. II"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0														
"2024-05-09 18:01:01"	2024-05-07	marketforms-65808.xml	121465924008717	0	0	0	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	2	0	2	S	D	4	44.4965	1734	77157	32173	6	D	0	1790174	"Berard Patrick"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
