sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1222713	7	785786	1	000162828024002731	"2024-01-31 16:11:57"	wk-form4_1706735508.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	34771	D		0	6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919123005919	"2023-02-01 16:30:12"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	32950	D		0	6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919122005094	"2022-01-26 17:00:02"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-25	M	0	2069	0	0	A	31032	D		0	7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1222713	9	1413447	1	000141344721000079	"2021-08-30 17:18:30"	wf-form4_163035828609738.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	142311	225.168	32043827	D	61438	M	"By 2020 GRAT"	0	-70	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222713	9	1413447	1	000141344721000055	"2021-07-28 17:01:53"	wf-form4_162750609520395.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	11315	0	0	A	137321	D	"By 2020 GRAT"	0	9	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222713	9	1413447	1	000141344721000036	"2021-05-26 17:43:10"	wf-form4_162206537216289.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	24162	205.37	4962148	D	130306	D	"By 2020 GRAT"	0	-16	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1222713	7	785786	1	000120919121007301	"2021-02-03 16:53:24"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-01	S	0	4778	79.25	378657	D	28963	D		0	-14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919121005652	"2021-01-27 16:19:06"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-27	M	0	2216	0	0	A	33741	D		0	7	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1222713	9	1413447	1	000141344720000136	"2020-12-03 18:00:07"	wf-form4_160703638985112.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	65000	16.84	1094600	A	154468	D	"By 2020 GRAT"	0	73	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222713	9	1413447	1	000141344720000124	"2020-10-29 19:29:35"	wf-form4_160401415917279.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	0	2622	0	0	A	122463	D	"By 2020 GRAT,By 2019 GRAT"	0	2	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222713	9	1413447	1	000141344720000096	"2020-10-27 17:38:19"	wf-form4_160383468407233.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	9091	0	0	A	120873	D	"By 2020 GRAT,By 2019 GRAT"	0	8	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222713	9	1413447	1	000141344720000061	"2020-07-28 17:35:23"	wf-form4_159597210640131.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	11313	0	0	A	115376	D	"By 2020 GRAT,By 2019 GRAT"	0	11	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1222713	7	785786	1	000120919120004662	"2020-01-23 16:20:18"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-21	M	0	2562	0	0	A	31525	D		0	9	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919119055160	"2019-11-05 15:44:42"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-01	M	0	2500	34.245	85613	A	28963	D		0	9	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919119055160	"2019-11-05 15:44:42"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2019-11-01	S	0	5040	74	372960	D	28963	D		0	-15	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1222713	9	1413447	1	000141344719000039	"2019-10-29 20:00:06"	wf-form4_157239358333366.xml	4	2019-10-26	0	1	0	000000000000000000	0	"Common Stock"	2019-10-26	M	0	19184	0	0	A	108515	D	"By 2019 GRAT"	1	21	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1222713	7	785786	1	000120919119043869	"2019-07-31 16:36:14"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-07-29	M	0	6081	33.9486	206442	A	31503	D		1	24	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919119043869	"2019-07-31 16:36:14"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2019-07-29	S	0	3530	59.3011	209333	D	31503	D		1	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919119004978	"2019-01-23 16:43:48"	doc4.xml	4	2019-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-01-22	M	0	2056	0	0	A	28952	D		0	8	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919118005203	"2018-01-24 17:31:10"	doc4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-22	P	0	10000	60.05	600500	A	26896	D		1	59	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919118005179	"2018-01-24 17:10:54"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-23	M	0	2540	0	0	A	16896	D		0	18	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919117007203	"2017-02-02 17:19:18"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-31	S	0	4953	54.1003	267959	D	14356	D		0	-26	10208	0	1	1	2	5	-6			-1	2	0	0	18	20	60	41	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919117005730	"2017-01-26 16:39:55"	doc4a.xml	4/A	2017-01-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-25	M	0	3174	0	0	A	19309	D		0	20	9078	0	0	0	-1	6	-3			2	-1	-1	2	18	19	57	39	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919117005528	"2017-01-25 16:41:53"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-25	M	0	3174	0	0	D	19309	D		0	20	8784	1	0	0	0	7	-3			1	0	0	1	19	18	60	37	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919116151697	"2016-11-22 16:06:14"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-11-18	S	0	4000	50.8	203200	D	16135	D		0	-20	8797	1	0	0	-1	6	13			1	5	11	9	9	17	36	29	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	3	000120919116120793	"2016-05-17 16:44:06"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-05-13	M	0	13919	26.4225	367775	A	20135	D		1	224	9441	-2	1	1	1	6	11	18		0	4	1	11	19	16	-4	6	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	3	000120919116120793	"2016-05-17 16:44:06"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2016-05-13	S	0	13919	42.7257	594699	D	20135	D		1	-41	9441	-2	1	1	1	6	11	18		0	4	1	11	19	16	-4	6	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	3	000120919116093776	"2016-01-27 15:55:40"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-26	M	0	3082	0	0	A	20135	D		0	18	6709	0	-2	-2	-3	5	22	31	57	4	12	2	-1	-12	-7	-11	-14	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919115019560	"2015-02-27 16:16:02"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-02-25	S	0	4589	41	188149	D	17053	D		0	-21	6766	-1	2	2	1	1	14	-9	-9	0	2	4	3	2	-1	-1	66	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919115005477	"2015-01-21 16:46:15"	doc4.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-20	M	0	2953	0	0	A	21642	D		0	16	6795	1	-2	-2	-4	1	10	-2	-26	0	-1	-5	-1	12	-4	-3	52	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919114037538	"2014-05-29 08:57:40"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-27	S	0	10765	42	452130	D	18689	D		0	-37	7238	0	0	-1	-4	1	-2	-6	8	2	3	1	6	3	8	44	48	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919114029272	"2014-04-25 16:45:02"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-24	S	0	1235	45	55575	D	29454	D		0	-4	8401	-1	-2	-2	-5	-5	-7	-19	0	0	13	8	9	5	13	66	37	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919114013130	"2014-02-21 16:40:30"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-19	M	0	12500	20.528	256600	A	30689	D		1	69	6493	0	2	2	2	1	1	0	0	2	5	2	-7	3	16	59	8	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919114013130	"2014-02-21 16:40:30"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-02-19	S	0	12500	40.4082	505103	D	30689	D		1	-29	6493	0	2	2	2	1	1	0	0	2	5	2	-7	3	16	59	8	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919114004367	"2014-01-22 18:18:57"	doc4.xml	4	2014-01-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-21	M	0	4589	0	0	A	30689	D		0	18	9382	1	0	0	-5	-4	6	-1	-5	-3	-3	-2	2	6	26	62	26	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919113054702	"2013-12-02 16:53:57"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-11-27	M	0	20000	22.9475	458950	A	26100	D		0	328	6452	-1	-1	-1	3	8	7	1	-4	1	4	4	2	23	37	77	61	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919113054702	"2013-12-02 16:53:57"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2013-11-27	S	0	20000	40.2524	805048	D	26100	D		0	-43	6452	-1	-1	-1	3	8	7	1	-4	1	4	4	2	23	37	77	61	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919111057601	"2011-11-22 15:25:23"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-11-21	P	0	5000	23.2988	116494	A	24100	D		0	26	9748	0	2	1	7	17	55	21	-5	-3	-6	-5	-10	-7	-34	-15	-12	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919111044763	"2011-08-18 12:00:27"	doc4.xml	4	2011-08-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-08-17	P	0	4000	26	104000	A	19100	D		0	26	14188	0	-6	-7	-4	2	-5	42	16	0	7	-10	-24	-27	-10	3	4	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	117	1222713	6	884614	1	000118143111006683	"2011-02-02 15:24:31"	rrd299553.xml	4	2011-02-01	0	1	0	000000000000000000	0	"UGI Common Stock"	2011-02-01	M	0	67333	25.1029	1690254	A	56406	D		0	-616	26214	0	0	0	0	4	3	-5	-11	-2	-2	-1	0	7	20	33	31	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	6	884614	1	000118143111006683	"2011-02-02 15:24:31"	rrd299553.xml	4	2011-02-01	0	1	0	000000000000000000	1	"UGI Common Stock"	2011-02-01	S	0	67333	31.6204	2129099	D	56406	D		0	-54	26214	0	0	0	0	4	3	-5	-11	-2	-2	-1	0	7	20	33	31	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	95	1222713	7	785786	2	000120919111005994	"2011-02-01 15:35:41"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-02-01	P	0	2000	27.2	54400	A	15100	D		0	15	12256	0	4	6	6	9	36	8	34	-2	-7	-11	-5	-11	-8	-21	87	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	117	1222713	6	884614	1	000118143111004106	"2011-01-19 15:03:01"	rrd298014.xml	4	2011-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2011-01-18	M	0	15000	0	0	A	56406	D		0	36	20479	0	-1	-2	-1	-2	-3	-3	-12	2	3	4	3	12	25	38	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	6	884614	1	000118143110056029	"2010-11-16 18:43:43"	rrd291293.xml	4	2010-11-15	0	1	0	000000000000000000	0	"UGI Common Stock"	2010-11-15	M	0	109999	25.9633	2855940	A	46042	D		0	-172	20265	-1	1	1	3	8	9	10	3	-2	-3	1	3	8	15	31	34	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	6	884614	1	000118143110056029	"2010-11-16 18:43:43"	rrd291293.xml	4	2010-11-15	0	1	0	000000000000000000	1	"UGI Common Stock"	2010-11-15	S	0	109999	29.8597	3284537	D	46042	D		0	-70	20265	-1	1	1	3	8	9	10	3	-2	-3	1	3	8	15	31	34	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
