sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1222713	9	1413447	1	000141344721000079	"2021-08-30 17:18:30"	wf-form4_163035828609738.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	142311	225.168	32043827	D	61438	M	"By 2020 GRAT"	0	-70	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222713	9	1413447	1	000141344721000036	"2021-05-26 17:43:10"	wf-form4_162206537216289.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	24162	205.37	4962148	D	130306	D	"By 2020 GRAT"	0	-16	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Kelly Peter"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1222713	7	785786	1	000120919121007301	"2021-02-03 16:53:24"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-01	S	0	4778	79.25	378657	D	28963	D		0	-14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919119055160	"2019-11-05 15:44:42"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2019-11-01	S	0	5040	74	372960	D	28963	D		0	-15	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919119043869	"2019-07-31 16:36:14"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2019-07-29	S	0	3530	59.3011	209333	D	31503	D		1	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919117007203	"2017-02-02 17:19:18"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-31	S	0	4953	54.1003	267959	D	14356	D		0	-26	10208	0	1	1	2	5	-6			-1	2	0	0	18	20	60	41	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	1	000120919116151697	"2016-11-22 16:06:14"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-11-18	S	0	4000	50.8	203200	D	16135	D		0	-20	8797	1	0	0	-1	6	13			1	5	11	9	9	17	36	29	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	3	000120919116120793	"2016-05-17 16:44:06"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2016-05-13	S	0	13919	42.7257	594699	D	20135	D		1	-41	9441	-2	1	1	1	6	11	18		0	4	1	11	19	16	-4	6	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919115019560	"2015-02-27 16:16:02"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-02-25	S	0	4589	41	188149	D	17053	D		0	-21	6766	-1	2	2	1	1	14	-9	-9	0	2	4	3	2	-1	-1	66	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222713	7	785786	2	000120919114037538	"2014-05-29 08:57:40"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-27	S	0	10765	42	452130	D	18689	D		0	-37	7238	0	0	-1	-4	1	-2	-6	8	2	3	1	6	3	8	44	48	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
