sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1230457	7	921082	1	000120919114054109	"2014-08-22 18:57:55"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	11215	34.0584	381965	A	139146	D		0	9	29745	-1	-1	-1	0	-6	0	12	0	1	2	3	3	8	16	32	40	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919114054109	"2014-08-22 18:57:55"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	2	"Common Stock"	2014-08-19	S	0	11215	42.39	475404	D	139146	D		0	-7	29745	-1	-1	-1	0	-6	0	12	0	1	2	3	3	8	16	32	40	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919114024843	"2014-04-02 18:48:05"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	10896	31.1675	339601	A	139146	D		0	8	24538	-1	0	0	0	6	12	4	24	2	1	3	3	7	11	2	28	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919114024843	"2014-04-02 18:48:05"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	10896	38.38	418188	D	139146	D		0	-7	24538	-1	0	0	0	6	12	4	24	2	1	3	3	7	11	2	28	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919113015444	"2013-03-08 21:31:16"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	12139	18.89	229306	A	129805	D		0	10	32767	1	0	0	1	5	-5	-11	3	3	7	7	10	20	20	25	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919113015444	"2013-03-08 21:31:16"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	12139	38.21	463831	D	129805	D		0	-9	32767	1	0	0	1	5	-5	-11	3	3	7	7	10	20	20	25	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919113015096	"2013-03-07 19:59:14"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	21709	32.0026	694744	A	129805	D		0	20	32767	0	1	1	2	5	-5	-9	4	4	8	6	10	20	20	26	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919113015096	"2013-03-07 19:59:14"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	3	"Common Stock"	2013-03-05	S	0	21709	37.8	820600	D	129805	D		0	-14	32767	0	1	1	2	5	-5	-9	4	4	8	6	10	20	20	26	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919113013609	"2013-03-04 20:05:21"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	12139	18.89	229306	A	129805	D		0	10	32596	1	2	2	3	7	-1	-5	6	3	1	2	7	16	15	20	20	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230457	7	921082	1	000120919113013609	"2013-03-04 20:05:21"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	3	"Common Stock"	2013-03-01	S	0	12139	36.28	440403	D	129805	D		0	-9	32596	1	2	2	3	7	-1	-5	6	3	1	2	7	16	15	20	20	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Stevens Terry L"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
