sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1939150	1	1011060	6	000149315224011299	"2024-03-26 16:12:53"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	9	"Common Stock"	2024-01-15	S	0	1701527	0.97	1650481	D	2216044	D		0	-43	0																						"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1641138	5	1011060	6	000149315224011286	"2024-03-26 15:35:41"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	250000	1	250000	D	585018	D		0	-30	0	0																					"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1939150	1	1011060	5	000149315223032457	"2023-09-13 14:27:59"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	5722786	0.849673	4862497	D	2933071	D		1	-66	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1607712	3	1011060	5	000149315223022171	"2023-06-23 06:09:09"	ownership.xml	4	2023-01-21	1	0	0	000000000000000000	0	"Common Stock"	2023-01-21	S	0	500000	0.5	250000	D	278618	D		0	-64	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Oerbekker Henrik"	"308 High Street"		"Croydon, Surry"	X0	"CR0 1NG"	"United Kingdom"	0	0	0	1		"Former 10% shareholder"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107021152	"2007-11-06 14:35:21"	doc1.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common stock"	2007-11-02	S	0	664162	1.05681	701894	D	0	D		1	-100	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107020860	"2007-11-02 14:24:42"	doc1.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common stock"	2007-11-01	S	0	17000	1.2506	21260	D	338354	D		0	-5	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107020745	"2007-11-01 14:39:58"	doc1.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common stock"	2007-10-31	S	0	23900	1.2686	30320	D	355354	D		0	-6	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107020521	"2007-10-29 18:14:35"	doc1.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common stock"	2007-10-26	S	0	71100	1.2395	88128	D	308154	D		0	-19	0																						"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107020473	"2007-10-26 18:18:31"	doc1.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common stock"	2007-10-25	S	0	45400	1.2889	58516	D	333854	D		0	-12	0																						"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107020390	"2007-10-25 14:02:30"	doc1.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common stock"	2007-10-23	S	0	52500	1.31258	68911	D	316753	D		1	-14	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
