sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1298803	11	1260221	1	000120919122057784	"2022-11-18 08:47:37"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	4478	161.17	721719	A	1562	D		0	-154	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Dunn Mervin"	"Merv Dunn Management & Consulting"	"22761 Pacific Coast Highway, Suite 104"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1298803	11	1260221	1	000120919122057784	"2022-11-18 08:47:37"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	4478	612.744	2743866	D	1562	D		0	-74	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Dunn Mervin"	"Merv Dunn Management & Consulting"	"22761 Pacific Coast Highway, Suite 104"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1298803	11	1260221	1	000120919119014802	"2019-02-28 20:10:31"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	8944	432.275	3866270	D	1119	D		0	-89	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Dunn Mervin"	"Merv Dunn Management & Consulting"	"22761 Pacific Coast Highway, Suite 104"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1298803	11	1260221	1	000120919119012842	"2019-02-25 09:45:11"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	5000	435.268	2176343	D	8849	D		0	-36	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Dunn Mervin"	"Merv Dunn Management & Consulting"	"22761 Pacific Coast Highway, Suite 104"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1298803	11	1260221	1	000120919119012485	"2019-02-22 15:06:12"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	4600	435.822	2004780	D	13849	D		0	-25	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Dunn Mervin"	"Merv Dunn Management & Consulting"	"22761 Pacific Coast Highway, Suite 104"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1298803	11	1260221	1	000120919118042602	"2018-07-16 12:29:13"	doc4.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	15900	27.08	430572	A	18368	D		0	644	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Dunn Mervin"	"Merv Dunn Management & Consulting"	"22761 Pacific Coast Highway, Suite 104"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1298803	13	1290900	1	000120919113017335	"2013-03-18 20:33:56"	c505228_4x0.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-15	S	0	52958	8.04618	426110	D	337694	D		1	-14	1057	1	-2	-2	-2	-11	1	2	6	-4	0	3	-1	-3	-6	-34	-46	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919113016916	"2013-03-15 16:51:55"	c504892_4x0.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-13	S	0	37097	8.18381	303595	D	390652	D		1	-9	1339	-1	1	1	0	-11	5	2	6	-4	-2	1	0	-7	-3	-30	-46	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919113016262	"2013-03-13 16:39:27"	c501796_4x0.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-11	S	0	9945	8.4584	84119	D	427749	D		1	-2	1379	-2	-1	-1	-3	-10	-3	-3	5	1	7	6	3	-6	0	-27	-47	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919111044271	"2011-08-15 17:33:24"	c21503_4x0.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-08-12	P	0	5700	7.125	40613	A	388966	D		0	1	3367	2	-6	-7	-25	-19	34	65	11	15	-17	-44	-47	-53	-54	-21	51	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
