sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1201700	12	1041379	5	000120919116141895	"2016-09-19 08:26:01"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	1500	54.6551	81983	D	264	D		0	-85	10318	0	1	0	5	-4	14	46		-1	-2	-2	-5	-1	5	-6	34	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919116122792	"2016-05-24 10:59:13"	doc4a.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1764	0	0	A	1764	D		0	32767	10572	0	1	0	12	5	10	16		-1	-1	-4	-1	-11	-4	-7	40	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919116122399	"2016-05-23 11:32:09"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1764	0	0	A	1764	D		0	32767	10783	0	-1	0	10	5	9	15		1	1	-4	0	-13	-3	-7	43	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919115022780	"2015-03-05 12:18:39"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	4000	61.0811	244324	D	0	D		0	-100	32767	0	0	-1	-4	-2	-6	-9	-8	1	-2	0	8	11	50	46	87	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919114042794	"2014-06-20 14:20:44"	doc4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	1758	44.7603	78689	D	4000	D		0	-31	10823	0	2	-1	0	-10	-8	22	33	2	3	4	23	6	16	27	115	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1201700	10	1281761	1	000122520814007937	"2014-03-10 16:56:03"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	12000	10.77	129240	D	50329	D	"By Trustee Director's Def Stock Inv Plan"	0	-19	32767	-1	-1	-1	-2	-1	-2	-6	-9	3	5	7	5	15	16	36	90	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Byrd Carolyn H"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1201700	12	1041379	2	000120919113010741	"2013-02-22 10:26:58"	doc4a.xml	4/A	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	9623	13.84	133182	A	5758	D		0	-249	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201700	12	1041379	2	000120919113010741	"2013-02-22 10:26:58"	doc4a.xml	4/A	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	7865	17	133705	D	5758	D		0	-58	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201700	12	1041379	2	000120919112018502	"2012-03-15 15:44:33"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	9623	13.84	133182	A	4000	D		0	-171	1573	0								4	2	-6	0	7	35	14	65	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201700	12	1041379	2	000120919112018502	"2012-03-15 15:44:33"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	9623	17	163591	D	4000	D		0	-71	1573	0								4	2	-6	0	7	35	14	65	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201700	11	1041379	2	000120919111033684	"2011-06-08 15:28:27"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	9623	10.88	104698	A	4000	D		0	-171	1569	0	-1	0	1	7	-23	-4		1	1	6	6	7	13	63	144	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
