sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1580569	2	1062292	4	000114420418051563	"2018-09-28 16:36:53"	tv503711_form4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	100000	12.97	1297000	A	308376	D		0	48	0																	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Steib Michael F"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1425997	4	1062292	4	000114420418025381	"2018-05-04 16:05:42"	tv492897_form4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	25000	22.5	562500	D	139062	D		0	-15	0																	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Di Iorio Nic"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106199	11	1062292	4	000114420418014157	"2018-03-12 17:17:48"	tv488290_form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	275465	20.3756	5612765	D	513612	I	"By spouse,By GRAT"	0	-35	0																	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Liu David"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1425997	4	1062292	4	000114420418013882	"2018-03-09 16:31:24"	tv488156_4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	5000	20.6156	103078	D	167814	D		0	-3	0																	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Di Iorio Nic"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1425997	4	1062292	4	000106229217000036	"2017-11-29 18:32:50"	primary_doc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	1136	19.5018	22154	D	162240	D		0	-1	0																	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Di Iorio Nic"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1425997	4	1062292	4	000106229217000034	"2017-11-24 15:52:49"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	202	19.5	3939	D	163376	D		0	0	0	0																C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Di Iorio Nic"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106199	11	1062292	4	000106229216000089	"2016-10-21 17:38:38"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	9900	18.5996	184136	D	788074	D	"By wife,By GRAT"	1	-1	1262	0	2	2	-1	0	3	-5		-1	-3	-4	1	4	4	29	55	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Liu David"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106199	11	1062292	4	000106229216000088	"2016-09-21 18:13:59"	primary_doc.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	9900	18.7886	186007	D	797974	D	"By wife,By GRAT"	1	-1	1889	1	3	3	1	-1	7	-12		1	1	-1	3	9	19	32	58	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Liu David"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106199	11	1062292	4	000106229216000083	"2016-08-26 16:22:34"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	9900	18.6984	185114	D	807874	D	"By wife,By GRAT"	1	-1	1847	-1	0	0	0	2	3	0		2	3	4	6	14	30	25	61	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Liu David"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106199	11	1062292	4	000106229216000078	"2016-07-18 19:02:12"	primary_doc.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	9900	17.6125	174363	D	817774	D	"By wife,By GRAT"	1	-1	1554	2	2	2	0	2	5	8		0	1	4	4	7	19	11	52	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Liu David"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
