sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1226872	11	1267130	79	000126713017000054	"2017-06-06 17:32:41"	edgar.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	1239	54.5	67526	A	2637	D		0	89	0																	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-02	59	g	"Swinburn Peter S"	"C/o Cabela'S Incorporated"	"One Cabela Drive"	Sidney,	NE	69160		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226872	11	1267130	79	000126713016000207	"2016-08-11 18:07:36"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	1398	51.62	72165	A	1398	D		0	32767	32767	0	0	0	-3	-7	19	-3		0	2	-4	5	6	28	17	-13	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-02	59	g	"Swinburn Peter S"	"C/o Cabela'S Incorporated"	"One Cabela Drive"	Sidney,	NE	69160		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
2	3	1226872	12	24545	5	000121465914002537	"2014-04-02 18:00:12"	marketforms-23291.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Class  B Common Stock"	2014-03-31	M	f	23100	43.13	996303	A	216189	D		1	12	32767	1	0	0	0	2	26	27	28	1	1	1	6	6	19	15	38	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914002537	"2014-04-02 18:00:12"	marketforms-23291.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class  B Common Stock"	2014-03-31	S	f	23100	58.9372	1361450	D	216189	D		1	-10	32767	1	0	0	0	2	26	27	28	1	1	1	6	6	19	15	38	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914002209	"2014-03-25 19:00:09"	marketforms-23075.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-03-21	M	f	71424	43.13	3080517	A	432478	D		1	20	32767	2	-1	-1	0	0	27	32	28	0	0	1	10	5	15	21	42	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914002209	"2014-03-25 19:00:09"	marketforms-23075.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-03-21	S	f	71424	58.8942	4206463	D	432478	D		1	-14	32767	2	-1	-1	0	0	27	32	28	0	0	1	10	5	15	21	42	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914001936	"2014-03-11 20:00:19"	marketforms-22775.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-03-07	M	f	34800	43.13	1500924	A	467178	D		0	8	32767	-1	0	0	0	2	16	25	29	2	3	6	8	9	20	27	47	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914001936	"2014-03-11 20:00:19"	marketforms-22775.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Class  B Common Stock"	2014-03-07	S	f	34800	58.2289	2026366	D	467178	D		0	-7	32767	-1	0	0	0	2	16	25	29	2	3	6	8	9	20	27	47	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914001800	"2014-03-06 19:00:14"	marketforms-22806.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Class B Common Stock"	2014-03-05	M	f	62881	42.2311	2655536	A	386018	D		1	19	32767	1	0	0	0	3	14	27	31	1	1	9	5	10	20	26	39	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1226872	12	24545	5	000121465914001800	"2014-03-06 19:00:14"	marketforms-22806.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-03-05	S	f	62881	58.0201	3648364	D	386018	D		1	-14	32767	1	0	0	0	3	14	27	31	1	1	9	5	10	20	26	39	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Swinburn Peter S"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
