sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1583804	4	1122897	1	000089924316034404	"2016-11-25 17:07:59"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	59721	1.8	107498	A	244565	D		0	32	32767	0	0	0	0	0	0			0	17	19	14	11	1	0	29	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"C/o Cvent Inc"	"1765 Greensboro Station Place,7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000158380416000011	"2016-01-27 17:49:30"	wf-form4_145393495901622.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	S	0	600	28.425	17055	D	167419	D		0	0	4487	0	-2	-2	-5	-29	33	21	35	-7	-12	-18	-21	-17	-1	-2	-27	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000107978315000003	"2015-12-10 16:28:15"	wf-form4_144978288353175.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	200	37.025	7405	D	168019	D		0	0	6049	-1	-2	-2	1	-12	-38	4	4	-5	-3	5	8	11	33	22	5	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000158380415000008	"2015-11-09 17:04:19"	wf-form4_144710663374168.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	5250	34	178500	D	168219	D		0	-3	5640	-2	-2	-2	-4	9	-39	6	-9	7	6	6	2	4	23	44	5	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000158382615000008	"2015-10-29 18:17:55"	wf-form4_144615706542595.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	7500	31.1508	233631	D	173469	D		0	-4	5760	-1	-1	-1	2	12	-17	10	-2	1	0	0	-2	21	20	38	1	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000158380415000006	"2015-09-30 16:27:12"	wf-form4_144364482248814.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	5250	34	178500	D	174493	D		0	-3	9973	0	0	0	-2	-4	5	-37	-6	1	0	2	3	30	20	30	-6	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000120919115065342	"2015-08-11 17:44:36"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	7500	29.8	223500	D	179743	D		0	-4	7740	-4	1	1	4	3	8	-36	2	20	24	21	29	19	30	33		C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000120919115059075	"2015-07-02 18:01:57"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	485	25.94	12581	D	187243	D		0	0	7150	0	0	0	1	4	30	36	38	-2	-2	-2	-7	-7	-7	-11		C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000120919115048939	"2015-06-02 16:18:36"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	485	26.39	12799	D	187728	D		0	0	3530	0	2	2	1	-2	24	37	37	-3	-5	-6	-5	-12	-4	5		C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583804	3	1122897	1	000120919115039128	"2015-05-05 21:01:45"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	485	26.83	13013	D	188213	D		0	0	2513	-1	1	1	3	-1	0	16	30	-1	-2	-4	-2	11	9	-6		C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Ludwig Brian"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
