sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1197244	5	98222	1	000114036111015685	"2011-03-10 14:48:46"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock"	2011-03-10	S	0	17478	59.2	1034698	D	57169	D	"By Trustee"	0	-23	32767	0	-4	-1	-6	-3	-15	-12	-2	-2	-2	5	8	22	50	30	90	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000114036110049243	"2010-12-13 08:43:02"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	5792	51	295392	D	58503	D	Trustee	0	-9	25463	0	2	0	-1	9	19	-2	3	1	2	6	11	21	25	18	35	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000114036110049095	"2010-12-10 12:16:37"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	100	51	5100	D	64295	D	Trustee	0	0	25278	0	0	2	-1	7	20	1	0	1	4	5	11	21	24	17	43	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000114036110017454	"2010-04-26 10:18:43"	doc1.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	2964	52	154128	D	59893	D	"By Trustee"	0	-5	27797	0	1	-1	4	-20	-22	-11	15	2	4	5	6	9	14	22	-13	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000114036110011030	"2010-03-10 12:20:13"	doc1.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	4300	48	206400	D	64194	D	"By Trustee"	0	-6	27504	0	2	2	4	3	-14	-12	31	2	7	4	-1	7	11	50	-9	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000100547708003923	"2008-06-04 11:36:23"	edgar123.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	4500	67.55	303975	D	41412	D	"By Trustee"	0	-10	32767	0	2	7	3	-6	-12	-46	-25	-2	-2	9	4	18	35	-3	32	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000100547707003886	"2007-07-06 11:56:28"	edgar123.xml	4	2007-07-05	0	1	0	000000000000000000	1	"Common Stock"	2007-07-05	S	0	77500	73.4355	5691250	D	40564	D		1	-66	32767	0	1	3	4	-12	-12	-22	-17	3	3	5	10	24	57	48	93	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000100547707003559	"2007-06-18 15:56:10"	edgar123.xml	4	2007-06-15	0	1	0	000000000000000000	3	"Common Stock"	2007-06-15	S	0	50400	69.9605	3526010	D	40564	D		0	-55	32767	0	0	1	2	8	-8	-23	-4	8	5	8	9	31	34	63	94	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	3	98222	1	000118143107029058	"2007-05-02 18:22:39"	rrd156330.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	11400	66.3157	755999	D	44923	D	Trustee	0	-20	32767	2	1	1	0	3	7	-13	3	-3	3	5	13	24	31	9	89	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater, Inc."	"601 Poydras St.  #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	3	98222	1	000118143107029057	"2007-05-02 18:20:57"	rrd156329.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	47700	65.8022	3138765	D	53422	D		0	-47	32767	2	1	1	0	3	7	-13	3	-3	3	5	13	24	31	9	89	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater, Inc."	"601 Poydras St.  #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	3	98222	1	000118143107029055	"2007-05-02 18:18:31"	rrd156251.xml	4	2007-04-30	0	1	0	000000000000000000	3	"Common Stock"	2007-04-30	S	0	37950	64.1223	2433441	D	101122	D		0	-27	32767	2	1	1	0	3	7	-13	3	-3	3	5	13	24	31	9	89	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater, Inc."	"601 Poydras St.  #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	4	98222	1	000100547707002471	"2007-04-11 12:04:33"	edgar123.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	5000	60	300000	D	44923	D	"By Trustee"	0	-10	32767	0	0	2	3	7	25	3	-6	2	2	8	15	31	42	8	59	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras Street; Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	3	98222	1	000118143106066915	"2006-12-01 15:13:33"	rrd137861.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	4000	55	220000	D	42353	D	Trustee	0	-9	32767	0	0	-2	-4	-16	-4	25	-9	7	6	6	21	17	8	24	72	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater, Inc."	"601 Poydras St.  #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	3	98222	1	000118143106064617	"2006-11-17 14:04:16"	rrd136650.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	15000	53.1689	797533	D	46353	D	Trustee	0	-24	32767	0	2	2	3	-1	6	30	-4	-1	1	6	19	4	4	13	69	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater, Inc."	"601 Poydras St.  #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197244	1	98222	1	000009822205000028	"2005-08-02 16:01:03"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	4100	41.35	169535	D	30398	D	"By Trustee"	0	-12	32767	4	-2	-2	-2	-3	7	41	20	2	3	3	6	14	6	38	58	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Dick Stephen W"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
