sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1197246	1	98222	1	000100547707003558	"2007-06-18 15:55:53"	edgar123.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	5000	55.76	278800	A	17125	D		0	41	32767	0	0	1	2	8	-8	-23	-4	8	5	8	9	31	34	63	94	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	1	98222	1	000100547707003558	"2007-06-18 15:55:53"	edgar123.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	5000	69.958	349790	D	17125	D		0	-23	32767	0	0	1	2	8	-8	-23	-4	8	5	8	9	31	34	63	94	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	1	98222	1	000100547707003511	"2007-06-14 14:42:53"	edgar123.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	6000	37.55	225300	A	17125	D		0	54	32767	0	3	4	2	13	-4	-25	-1	1	-2	1	5	25	26	60	86	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	1	98222	1	000100547707003511	"2007-06-14 14:42:53"	edgar123.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	9218	67.2959	620333	D	17125	D		0	-35	32767	0	3	4	2	13	-4	-25	-1	1	-2	1	5	25	26	60	86	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	1	98222	1	000100547707003100	"2007-05-21 09:35:05"	edgar123.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	17500	28.05	490875	A	21839	M	Trustee	0	403	32767	0	0	-2	-3	5	-8	-30	0	4	4	6	13	27	29	31	110	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	1	98222	1	000100547707003100	"2007-05-21 09:35:05"	edgar123.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	17500	65.0779	1138863	D	21839	M	Trustee	0	-44	32767	0	0	-2	-3	5	-8	-30	0	4	4	6	13	27	29	31	110	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	6	98222	1	000118143107029595	"2007-05-03 18:29:32"	rrd156592.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	43900	41.3185	1813881	A	23252	D	Trustee	0	-213	32767	1	-1	-1	-1	3	2	-17	-2	-3	4	5	11	25	34	9	91	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater, Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	6	98222	1	000118143107029595	"2007-05-03 18:29:32"	rrd156592.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	43900	63	2765700	D	23252	D	Trustee	0	-65	32767	1	-1	-1	-1	3	2	-17	-2	-3	4	5	11	25	34	9	91	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater, Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	6	98222	1	000118143107029048	"2007-05-02 18:04:58"	rrd156346.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	47669	65.5818	3126218	D	23252	M	"Trust MAL,Trust CCL,Trust APL,Trustee"	0	-67	32767	2	1	1	0	3	7	-13	3	-3	3	5	13	24	31	9	89	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater, Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197246	6	98222	1	000118143107029047	"2007-05-02 18:00:47"	rrd156367.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	42700	65.5029	2796975	D	66415	D		0	-39	32767	2	1	1	0	3	7	-13	3	-3	3	5	13	24	31	9	89	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Laborde Cliffe F"	"C/o Tidewater, Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
