sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1510712	636	1531152	1	000153115224000064	"2024-05-03 16:24:05"	wk-form4_1714767826.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	11000	75.0223	825245	D	491792	D	"By Minor Children"	0	-2	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115224000055	"2024-04-10 16:21:27"	wk-form4_1712780478.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	11000	76.701	843711	D	502792	D	"By Minor Children"	0	-2	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115223000118	"2023-09-18 17:00:00"	wk-form4_1695070789.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	31474	70.2686	2211634	D	221158	D	"By Minor Children"	1	-12	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115223000101	"2023-08-18 16:25:00"	wk-form4_1692390290.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5285	70.1009	370483	D	252632	D	"By Minor Children"	1	-2	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115223000093	"2023-08-15 16:36:49"	wk-form4_1692131800.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	300	70.01	21003	D	257917	D	"By Minor Children"	0	0	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115223000006	"2023-01-31 19:30:31"	wf-form4_167521141444984.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	14121	70.5027	995569	D	177863	D	"By Minor Children"	1	-7	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115223000004	"2023-01-26 19:33:45"	wf-form4_167477960932874.xml	4	2023-01-24	0	0	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	1400	70.0764	98107	D	191984	D	"By Minor Children"	1	-1	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115222000098	"2022-09-07 20:11:59"	wf-form4_166259590475032.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	16642	76.3757	1271044	D	209754	D	"By Minor Children"	1	-7	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	636	1531152	1	000153115222000090	"2022-08-22 17:36:53"	wf-form4_166120418732575.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	3358	75.1739	252434	D	226396	D	"By Minor Children"	1	-1	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	634	1531152	1	000153115222000046	"2022-04-20 16:23:08"	wf-form4_165048615400755.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	45000	66.853	3008383	D	229754	D	"By Minor Children"	0	-16	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	595	1531152	1	000143774921007642	"2021-03-30 16:39:02"	rdgdoc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	27782	45.3854	1260896	D	229528	M	"Robert W. Eddy November 2019 GRAT,By Min"	0	-11	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	587	1531152	1	000143774921007182	"2021-03-25 17:09:50"	rdgdoc.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	4200	45.04	189168	D	257310	M	"Robert W. Eddy November 2019 GRAT,By Min"	0	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	579	1531152	1	000143774921003833	"2021-02-23 17:41:44"	rdgdoc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	11114	45.0654	500857	D	261510	M	"Robert W. Eddy November 2019 GRAT,By Min"	0	-4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	557	1531152	1	000143774921002128	"2021-02-05 17:23:59"	rdgdoc.xml	4	2021-02-03	0	0	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	21218	42.4163	899989	D	272624	I	"Robert W. Eddy November 2018 GRAT,Robert"	0	-7	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	533	1531152	1	000153115220000131	"2020-07-15 18:23:02"	wf-form4_159485176625549.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	79071	40.0143	3163969	D	299842	I	"Robert W. Eddy November 2018 GRAT,Robert"	1	-21	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	267	1531152	1	000153115220000017	"2020-03-19 17:25:01"	wf-form4_158465308335524.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	S	0	105000	28.4216	2984272	D	347259	D	"By Minor Children,Robert W. Eddy Novembe"	1	-23	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	219	1531152	1	000153115219000104	"2019-11-20 16:53:24"	wf-form4_157428678505204.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	35000	27.21	952350	D	347259	D	"By Minor Children,Robert W. Eddy Novembe"	0	-9	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	220	1531152	1	000153115219000095	"2019-11-04 17:03:06"	wf-form4_157290497071909.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	63057	27.207	1715592	D	347259	D	"By Minor Children,Robert W. Eddy Novembe"	1	-15	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	139	1531152	1	000153115219000069	"2019-09-18 16:55:27"	wf-form4_156884010957001.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	6943	27.13	188364	D	347259	D	"By Minor Children,Robert W. Eddy Novembe"	0	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	111	1531152	1	000153115219000051	"2019-09-05 17:40:15"	wf-form4_156771959949892.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	76367	27.1208	2071133	D	291477	D	"By Minor Children,Robert W. Eddy Novembe"	1	-21	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	140	1531152	1	000153115219000037	"2019-08-23 16:41:36"	wf-form4_156659288057004.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Common Stock"	2019-08-22	S	0	25000	26.23	655750	D	291477	D	"By Minor Children,Robert W. Eddy Novembe"	0	-8	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119039863	"2019-07-01 18:59:14"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	S	0	25000	26.25	656250	D	291477	D	"By minor children,Robert W. Eddy Novembe"	0	-8	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119039533	"2019-06-28 17:41:01"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	1	"Common Stock"	2019-06-26	S	0	14041	26	365066	D	304427	D	"By minor children,Robert W. Eddy Novembe"	1	-4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119038476	"2019-06-21 16:33:40"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	10959	26.16	286687	D	304427	D	"By Minor Children,Robert W. Eddy Novembe"	0	-3	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119026893	"2019-05-02 08:46:11"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	50000	28.33	1416500	D	304427	D	"By Minor Children,Robert W. Eddy Novembe"	0	-14	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119024555	"2019-04-15 13:01:43"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	20000	29	580000	D	304427	D	"By Minor Children,Robert W. Eddy Novembe"	0	-6	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119023582	"2019-04-04 12:07:23"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	15000	28	420000	D	304427	D	"By Minor Children,Robert W. Eddy Novembe"	0	-5	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119022135	"2019-04-02 09:42:16"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	35000	27.51	962850	D	228313	D	"By Minor Children,Robert W. Eddy Novembe"	0	-13	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119017702	"2019-03-07 15:18:34"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	25000	27.94	698500	D	228313	D	"By Minor Children,Robert W. Eddy Novembe"	0	-10	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510712	4	1531152	1	000120919119017648	"2019-03-07 14:19:32"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	25000	26.2	655000	D	228313	D	"By Minor Children,Robert W. Eddy Novembe"	0	-10	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Eddy Robert W."	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Fin., Admin Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
