sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1737203	3	1609550	2	000110465924008980	"2024-01-31 20:40:00"	tm244813-2_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	16225	0.94	15252	A	24052	D	"By daughter,By son"	0	207	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465923096951	"2023-08-30 19:40:28"	tm2324852-3_4seq1.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	2500	0.94	2350	A	7827	D	"By daughter,By son"	0	47	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465923061493	"2023-05-16 17:32:42"	tm2315954-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	4525	71	321275	A	5327	D	"By daughter,By son"	0	564	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465923061493	"2023-05-16 17:32:42"	tm2315954-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	4525	292.841	1325107	D	5327	D	"By daughter,By son"	0	-46	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	5	1609550	2	000110465923058642	"2023-05-10 20:17:52"	tm2315326-2_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	1727	42.15	72793	A	5327	D	"By daughter,By son"	0	48	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55369		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	5	1609550	2	000110465923058642	"2023-05-10 20:17:52"	tm2315326-2_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	1727	280.12	483767	D	5327	D	"By daughter,By son"	0	-24	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55369		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465923055529	"2023-05-03 16:35:14"	tm2314578-1_4seq1.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	8000	42.15	337200	A	5327	D	"By daughter,By son"	0	-299	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465923055529	"2023-05-03 16:35:14"	tm2314578-1_4seq1.xml	4	2023-04-25	0	1	0	000000000000000000	1	"Common Stock"	2023-04-25	S	0	8000	271.021	2168164	D	5327	D	"By daughter,By son"	0	-60	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465923006533	"2023-01-25 16:05:33"	tm234399-1_4seq1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	500	0.94	470	A	5455	D	"By son,By daughter"	0	10	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737203	3	1609550	2	000110465922109986	"2022-10-19 16:16:08"	tm2228477-1_4seq1.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Common Stock"	2022-10-17	M	0	750	0.94	705	A	4955	D	"By son,By daughter"	0	18	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Jandrich Steven"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
