sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1299267	3	1288795	1882	000129926722000001	"2022-03-29 19:09:03"	primary_doc.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2022-03-28	S	0	756	9.02	6819	D	0	D		0	-100	0																						"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Crescenzi Adam D"	"100 Walden Street"		Concord	MA	01742		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1704637	2	1288795	1882	000129940621000013	"2021-07-02 11:19:22"	primary_doc.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2021-06-30	S	0	3000	11.115	33345	D	6707	D		0	-31	0	0																					"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"McNally Kevin Joseph"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	5	1288795	1882	000129881319000002	"2019-03-18 13:03:49"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-18	S	0	174	11.15	1940	D	0	D		0	-100	0	0																C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1288795	9157	000129881217000004	"2017-11-21 18:10:17"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-11-17	S	0	1741	14.65	25506	D	861	D		0	-67	0																	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1288795	9070	000157246516000011	"2016-12-29 14:54:45"	primary_doc.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-28	S	0	320	11.8981	3807	D	0	D		0	-100	934	0	1	0	1	5	13			0	2	3	6	2	9	-2	1	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	5	1288795	9072	000129881316000005	"2016-08-09 15:44:39"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-20	S	0	7900	11.55	91245	D	51	D		0	-99	407	0	0	1	2	4	-3	12		0	0	1	8	7	15	-10	0	C		0	0000	t	"Clough Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1288795	5443	000129881216000015	"2016-01-11 16:41:59"	primary_doc.xml	4/A	2016-01-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-08	S	0	1500	12.61	18915	D	2143	D		0	-41	759	-1	0	0	-5	-10	-2	3	12	-7	-10	-5	-5	-4	-12	-9	-3	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1288795	5442	000129881216000014	"2016-01-11 14:19:26"	primary_doc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-08	S	0	1500	12.61	18915	D	2047	D		0	-42	759	0	-1	0	-6	-11	-3	2	11	-7	-10	-5	-5	-4	-12	-9	-3	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1288795	5440	000129881215000004	"2015-03-03 13:04:06"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-02	S	0	3158	15.11	47710	D	25	D		0	-99	500	0	0	0	0	0	2	-5	-17	0	0	3	6	6	5	6	23	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5455	000132316810000005	"2010-07-29 16:00:23"	primary_doc.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-11	S	0	3705	14.8301	54946	D	0	D		0	-100	276	0	0	0	6	-2	8	15	15	1	3	4	-1	-10	0	11	-10	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
