sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1299406	5	1288795	1882	000129940623000005	"2023-02-09 12:32:43"	primary_doc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2023-02-08	P	0	6400	6.24816	39988	A	21634	D		0	42	0	0																					"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Clough Capital Partners, L.P."	"53 State Street"	"27Th Floor, Suite 2702"	Boston	MA	02109		0	0	0	1		"Investment Adviser to Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1704637	2	1288795	1882	000129940621000019	"2021-08-25 18:14:18"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2021-08-23	P	0	5707	11.7884	67277	D	1000	D		0	-121	0																						"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"McNally Kevin Joseph"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	2	1288795	1882	000157246521000001	"2021-05-28 11:43:05"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-25	P	0	150	11.22	1683	A	150	D		0	32767	0	0																					"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/O Clough Global Funds"	"1290 Broadway Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1793355	1	1288795	1882	000129940621000003	"2021-05-24 10:54:00"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2021-05-21	P	0	1000	12.011	12011	A	1000	D		0	32767	0	0																					"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Hearle Michael Jason"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated with Inv Adv"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299406	4	1288795	1882	000129940621000002	"2021-05-20 20:25:13"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2021-05-19	P	0	10000	11.9848	119848	A	10000	D		1	32767	0																						"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Clough Capital Partners, L.P."	"53 State Street"	"27Th Floor, Suite 2702"	Boston	MA	02109		0	0	0	1		"Investment Adviser of Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714698	2	1288795	1882	000171469820000002	"2020-04-15 12:53:46"	primary_doc.xml	4/A	2019-11-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-11-22	P	0	1100	10.903	11993	A	1100	D		0	32767	0	0																C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Digravio Karen Ann"	"129 Gun Hill Street"		Milton	MA	02186		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299267	3	1288795	1882	000129926720000002	"2020-04-15 12:10:08"	primary_doc.xml	4/A	2020-02-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-02-11	P	0	756	11.9	8996	A	756	D		0	32767	0	0																C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Crescenzi Adam D"	"100 Walden Street"		Concord	MA	01742		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1704637	1	1288795	1882	000129940620000002	"2020-04-02 14:53:17"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2020-03-18	P	0	5900	5.96898	35217	A	5780	D		0	-4917	0	0																C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"McNally Kevin Joseph"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	1	0	0	Trustee		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9083	000151028117000075	"2017-04-21 11:21:32"	primary_doc.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	P	0	9500	13.84	131480	A	1814145	I	"See footnotes 1 and 2"	0	1	463	0	-1	-2	-1					4	4	6	9	16	26	32	12	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9081	000151028117000071	"2017-04-19 11:41:16"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	5560	13.21	73448	A	1804645	I	"See footnotes 1 and 2"	0	0	410	0	1	4	2					-1	0	1	4	13	20	27	8	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
