sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1772098	1	1125920	119	000156761919014944	"2019-07-17 18:20:45"	doc1.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	3010	0	0	A	3404	D		0	764	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Hintz Dennis Gregory"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772098	1	1125920	119	000156761919014944	"2019-07-17 18:20:45"	doc1.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	1047	50.54	52915	D	3404	D		0	-24	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Hintz Dennis Gregory"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1268849	8	1125920	119	000156761919014324	"2019-07-02 17:59:10"	doc1.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	12543	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Arnold Scott"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, Shutterfly Enterprise"		0	0	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1268849	8	1125920	119	000156761919014324	"2019-07-02 17:59:10"	doc1.xml	4	2019-06-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	12543	50.5901	634552	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Arnold Scott"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, Shutterfly Enterprise"		0	0	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703928	1	1125920	119	000156761919013622	"2019-06-18 20:31:50"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	3125	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Sebring Jason"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703928	1	1125920	119	000156761919013622	"2019-06-18 20:31:50"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	3125	50.5364	157926	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Sebring Jason"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761919013621	"2019-06-18 20:06:38"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	10875	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761919013621	"2019-06-18 20:06:38"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	21750	50.5304	1099037	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	3	1125920	119	000156761919013275	"2019-06-12 16:22:28"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	11942	44.75	534405	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."		"2800 Bridge Parkway"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	3	1125920	119	000156761919013275	"2019-06-12 16:22:28"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	11942	53	632926	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."		"2800 Bridge Parkway"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761919013271	"2019-06-12 16:21:20"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	7542	44.75	337505	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761919013271	"2019-06-12 16:21:20"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	7542	52.75	397841	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672855	1	1125920	119	000156761919012775	"2019-06-04 20:31:25"	doc1.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	60000	0	0	A	60574	D		0	10453	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"North Christopher"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672855	1	1125920	119	000156761919012775	"2019-06-04 20:31:25"	doc1.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Stock"	2019-05-31	S	0	26753	48.026	1284840	D	60574	D		0	-31	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"North Christopher"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647262	2	1125920	119	000156761919012170	"2019-05-24 20:05:26"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2400	0	0	A	10400	D		0	30	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Hughes Thomas David"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267951	7	1125920	119	000156761919012169	"2019-05-24 20:04:36"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2400	0	0	A	23996	D		0	11	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Zeisser Michael P"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	119	000156761919012168	"2019-05-24 20:03:43"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2400	0	0	A	31600	D		0	8	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229237	10	1125920	119	000156761919012167	"2019-05-24 20:02:51"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2400	0	0	A	8425	D		0	40	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Stansbury Henry Tayloe"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1091943	5	1125920	119	000156761919012166	"2019-05-24 20:02:04"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2613	0	0	A	9240	D		0	39	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Sartain Elizabeth P"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1255995	16	1125920	119	000156761919012165	"2019-05-24 20:01:10"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2773	0	0	A	7916	D		0	54	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Rafael Betsy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
