sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1559936	6	724742	1496	000110465924001367	"2024-01-04 16:16:51"	tm242070-2_4seq1.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	10000	0	0	A	39055	D		0	34	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue, Suite 3C"		"New York"	NY	101732		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	6	724742	1496	000110465923002276	"2023-01-09 16:16:49"	tm232539d2_4seq1.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	6500	0	0	A	33615	D		0	24	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue, Suite 3C"		"New York"	NY	101732		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	7	724742	1496	000110465922002271	"2022-01-07 16:15:47"	tm222308-1_4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	5000	0	0	A	29802	D		0	20	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue"	"Suite 3C"	"New York"	NY	101732		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	6	724742	1496	000110465921002978	"2021-01-11 16:15:58"	tm212781d2_form4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	5000	0	0	A	26764	D		0	23	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue, Suite 3C"		"New York"	NY	101732		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	6	724742	1496	000110465920003054	"2020-01-10 16:15:59"	tm201797-2_4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	7500	0	0	A	23726	D		0	46	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue, Suite 3C"		"New York"	NY	101732		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	4	724742	1496	000114420419000841	"2019-01-07 12:38:02"	tv510511_4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	5000	0	0	A	19169	D		0	35	0	0																C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue, Suite 3C"		"New York"	NY	10173		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	4	724742	1496	000114420418001730	"2018-01-10 16:32:17"	tv483065_4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	6250	0	0	A	16132	D		0	63	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"340 Madison Avenue, Suite 3C"		"New York"	NY	10173		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1559936	2	724742	1496	000114420417006188	"2017-02-06 16:05:03"	v458379_4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	6250	0	0	A	12523	D		0	100	81	-3	-5	-5	-8	1	-7			1	-4	-7	-15	-12	6	39	3	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Pyontek Richard Guy"	"717 Fifth Avenue, Suite 1303"		"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	60	1559936	2	724742	7	000114420416080017	"2016-02-09 16:42:33"	v430872_4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	6250	0	0	A	8914	D		0	235	15	-1	0	0	-1	16	32	39	29	0	-2	5	-1	-7	-9	-29	-3	C		0	0000		"Trinity Place Holdings Inc."	TPHS	5651	222465228	DE	0004-12-31	56	g	"Pyontek Richard Guy"	"717 Fifth Avenue, Suite 1303"		"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1559936	1	724742	7	000114420415001396	"2015-01-08 16:12:51"	v398365_4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	6250	0	0	A	4009	D		0	-279	21	-2	0	0	2	17	18	0	-13	2	17	27	23	19	13	6	43	C		0	0000		"Trinity Place Holdings Inc."	TPHS	5651	222465228	DE	0004-12-31	56	g	"Pyontek Richard Guy"	"717 Fifth Avenue, Suite 1303"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
