sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1772678	3	351834	1559	000106299324006564	"2024-03-15 20:27:32"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	0	150000	6.8889	1033335	D	1743399	D		0	-8	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	3	351834	1559	000106299324003027	"2024-02-13 17:52:49"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Shares"	2024-02-09	M	0	13449	0	0	A	1893399	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	2	351834	1559	000120919123033302	"2023-06-01 16:07:29"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Shares"	2023-05-31	P	0	15000	6.7193	100790	A	1887401	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	2	351834	1559	000120919123022914	"2023-04-04 18:15:04"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Shares"	2023-03-31	M	0	184184	0	0	A	1872401	D		0	11	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	2	351834	1559	000120919123017175	"2023-03-08 16:09:10"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Shares"	2023-03-06	M	0	595238	0	0	A	1778836	D		0	50	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	2	351834	1559	000120919123008322	"2023-02-10 16:06:06"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Shares"	2023-02-09	M	0	13449	0	0	A	1476456	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	2	351834	1559	000120919122023343	"2022-04-05 19:50:36"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	170873	0	0	A	1470090	D		0	13	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919122018149	"2022-03-11 15:11:56"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Shares"	2022-03-09	P	0	20000	4.9867	99734	A	1383288	D		0	1	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919122009032	"2022-02-11 19:42:00"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Shares"	2022-02-09	M	0	13449	0	0	A	1363288	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919121034676	"2021-05-20 20:00:38"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares"	2021-05-17	S	0	155537	12.5028	1944643	D	1357169	D		1	-10	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
