sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1687759	1	937556	1	000093755623000120	"2023-05-31 16:17:38"	wf-form4_168556423840058.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1435	0	0	A	4108	D		0	54	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755622000103	"2022-05-31 16:13:16"	wf-form4_165402796655740.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	922	139.34	128471	A	2673	D		0	53	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755622000016	"2022-01-26 16:08:51"	wf-form4_164323131441115.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	600	214.8	128880	D	1751	D		0	-26	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755622000014	"2022-01-20 16:29:49"	wf-form4_164271417413601.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	600	228.7	137220	D	2351	D		0	-20	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755622000009	"2022-01-12 16:07:43"	wf-form4_164202164515424.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	600	250.01	150006	D	2951	D		0	-17	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755621000109	"2021-06-01 17:40:53"	wf-form4_162258363833075.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	749	216.79	162376	A	3551	D		0	27	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755620000137	"2020-06-08 17:31:00"	wf-form4_159165184284617.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1498	216.01	323583	D	2802	D		0	-35	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755620000127	"2020-06-02 17:27:41"	wf-form4_159113324362566.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	1304	240.19	313208	A	4300	D		0	44	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755619000107	"2019-06-03 16:19:27"	wf-form4_155959315184177.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	1413	137.95	194923	A	2996	D		0	89	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755618000094	"2018-06-01 18:00:18"	wf-form4_152789040406612.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Shares"	2018-05-31	M	0	1583	99.05	156796	A	1583	D		0	32767	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
