sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1758916	2	1653247	146	000165324722000184	"2022-12-14 19:12:08"	wf-form4_167106309823998.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	92673	0.498408	46189	D	356285	I	"See Footnote"	1	-21	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000182	"2022-12-09 17:14:32"	wf-form4_167062404651074.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	67215	0.556697	37418	D	448958	I	"See Footnote"	1	-13	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000179	"2022-12-06 17:15:19"	wf-form4_167036489562431.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	12301	0.759081	9337	D	516173	I	"See Footnote"	1	-2	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000176	"2022-12-01 17:52:27"	wf-form4_166993513321775.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	790	0.956892	756	D	528474	I	"See Footnote"	1	0	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000174	"2022-11-28 17:15:08"	wf-form4_166967359450266.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	144854	1.47495	213652	D	529264	I	"See Footnote"	1	-21	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	145	000165324722000171	"2022-11-21 18:37:47"	wf-form4_166907385232654.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	271258	0.101387	27502	D	13482369	I	"See Footnote"	1	-2	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	145	000165324722000161	"2022-11-17 16:51:48"	wf-form4_166872189415581.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	454673	0.118847	54037	D	13753627	M	"See Footnote"	1	-3	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	145	000165324722000104	"2022-06-29 18:06:37"	wf-form4_165654038004041.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	589322	0.157225	92656	D	19779	I	"See Footnote"	1	-97	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	145	000165324722000102	"2022-06-24 18:12:38"	wf-form4_165610874217431.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	131558	0.1724	22681	D	609101	I	"See Footnote"	0	-18	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	145	000165324722000097	"2022-06-23 18:56:24"	wf-form4_165602496828433.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	341016	0.154479	52680	D	740659	I	"See Footnote"	1	-32	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
