sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783990	1	1561550	1	000141588924012603	"2024-05-08 16:39:41"	form4-05082024_080529.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	85637	125.412	10739923	D	337247	D		0	-20	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924011526	"2024-04-25 17:05:04"	form4-04252024_090456.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	48442	130.066	6300635	D	337247	D		1	-13	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924009991	"2024-04-03 16:16:17"	form4-04032024_080410.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	85637	122.959	10529838	D	337247	D		0	-20	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924007075	"2024-03-06 17:18:03"	form4-03062024_100353.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	127717	125.129	15981064	D	337247	D		1	-27	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924005722	"2024-02-28 16:20:43"	form4-02282024_090231.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	19226	130.061	2500553	D	299075	D		0	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924003056	"2024-02-08 17:27:44"	form4-02082024_100236.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-06	S	0	133315	129.816	17306383	D	299075	D		0	-31	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924001876	"2024-01-26 17:00:16"	form4-01262024_100103.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-24	S	0	10000	130	1300000	D	299075	D		0	-3	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000120919124001018	"2024-01-05 16:18:44"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	85637	112.262	9613761	D	299075	D		0	-22	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000120919123057636	"2023-12-06 17:03:59"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	104346	117.258	12235387	D	299075	D		0	-26	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000120919123055710	"2023-11-17 16:07:04"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	85637	110.324	9447791	D	317784	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000120919123052778	"2023-10-13 16:32:38"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-11	S	0	85637	90.0766	7713888	D	317784	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000120919123049578	"2023-09-15 16:11:54"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-13	S	0	85637	98.1532	8405545	D	317784	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000120919123048700	"2023-09-07 19:18:50"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-09-05	S	0	18702	96.2531	1800125	D	317784	D		0	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
