sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1403083	6	1652535	91	000120919118058261	"2018-11-13 16:28:47"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-13	P	0	6500	15.9	103350	A	45100	D		0	17	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	6	1652535	91	000120919118048480	"2018-08-27 16:05:56"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-27	P	0	5200	24.22	125944	A	10000	D		0	108	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	6	1652535	91	000120919118018730	"2018-03-12 11:15:51"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-08	P	0	4800	27.525	132120	A	4800	D		0	32767	0	0																C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1403083	4	704532	3	000120919117053957	"2017-09-26 16:09:14"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	7233	27.11	196087	D	71919	D		0	-9	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Andreson Jeff"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1403083	4	704532	3	000120919117013781	"2017-02-23 16:26:12"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3520	27.94	98349	D	79998	D		0	-4	5862	-1	3	3	0	5				4	5	7	11	14	32	111	57	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Andreson Jeff"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1403083	4	704532	3	000120919116142793	"2016-09-26 16:29:37"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	5010	22.5	112725	D	66832	D		0	-7	2277	-2	1	1	2	-5	16	36		6	9	6	11	10	61	78	43	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Andreson Jeff"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1403083	3	1001902	2	000150345314000029	"2014-05-19 17:03:34"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	M	0	1563	0	0	A	45183	D	"by Trust"	0	4	445	6	-5	-5	-2	2	-13	1	-31	3	-5	-14	-28	-8	31	63	-10	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	3	1001902	1	000150345313000028	"2013-05-17 16:12:52"	edgardoc.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	1563	0	0	A	39128	D	"by Trust"	0	4	211	2	3	3	4	10	35	23	61	0	-6	-2	1	-7	-8	-45	-61	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000150345312000048	"2012-08-06 15:44:52"	edgardoc.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	4000	5.389	21556	A	35575	I	"by Trust"	0	13	558	0	4	12	13	15	-9	-16	21	-8	-7	-18	-32	-32	-39	-41	-52	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000150345312000031	"2012-05-23 13:33:44"	edgardoc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	4000	7.578	30312	A	29750	M	"by Trust"	0	16	516	0	5	2	1	-1	-18	-42	-39	-2	-6	-13	-7	-11	10	-33	-35	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000140308308000010	"2008-11-14 12:08:23"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	9900	5.3215	52683	A	20400	I	"by Trust"	0	94	1129	0	-7	-8	-30	-15	-34	16	119	-14	-26	-16	-36	-51	-53	-60	-76	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000140308308000007	"2008-08-05 17:09:07"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	3000	10.275	30825	A	10500	I	"by Trust"	0	40	2887	-1	5	5	19	21	-20	-55	17	-7	-11	2	-18	-26	-3	-33	-44	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000140308308000004	"2008-03-04 12:23:29"	edgardoc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	1500	12.829	19244	A	6750	D	"by Trust"	0	29	4398	0	3	3	4	16	3	-14	-71	-7	2	2	14	-26	-27	-56	-47	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000140308308000002	"2008-02-26 18:30:18"	edgardoc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	1500	11.5	17250	A	4500	D	"by Trust"	0	50	4184	4	2	2	-5	12	-2	-8	-72	2	-3	18	4	-15	-20	-61	-45	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	2	1001902	1	000140308307000005	"2007-11-13 10:03:17"	edgardoc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	3000	14.867	44601	A	3000	I	"by Trust"	0	32767	7566	0	0	-2	-1	10	-17	-14	-58	-3	-11	-18	-12	4	-25	-38	27						"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
