sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1403083	9	1652535	91	000162828024025274	"2024-05-24 18:55:23"	wk-form4_1716591312.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2024-05-24	M	0	21400	24.1835	517526	A	282141	D		0	8	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	9	1652535	91	000162828024025274	"2024-05-24 18:55:23"	wk-form4_1716591312.xml	4	2024-05-24	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2024-05-24	S	0	21400	38.74	829036	D	282141	D		0	-7	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	6	1652535	91	000120919118058261	"2018-11-13 16:28:47"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-13	P	0	6500	15.9	103350	A	45100	D		0	17	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	6	1652535	91	000120919118048480	"2018-08-27 16:05:56"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-27	P	0	5200	24.22	125944	A	10000	D		0	108	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	6	1652535	91	000120919118018730	"2018-03-12 11:15:51"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-08	P	0	4800	27.525	132120	A	4800	D		0	32767	0	0																C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1403083	4	704532	3	000120919117053957	"2017-09-26 16:09:14"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	7233	27.11	196087	D	71919	D		0	-9	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Andreson Jeff"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1403083	4	704532	3	000120919117013781	"2017-02-23 16:26:12"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3520	27.94	98349	D	79998	D		0	-4	5862	-1	3	3	0	5				4	5	7	11	14	32	111	57	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Andreson Jeff"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1403083	4	704532	3	000120919116142793	"2016-09-26 16:29:37"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	5010	22.5	112725	D	66832	D		0	-7	2277	-2	1	1	2	-5	16	36		6	9	6	11	10	61	78	43	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Andreson Jeff"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1403083	3	1001902	2	000150345314000029	"2014-05-19 17:03:34"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	M	0	1563	0	0	A	45183	D	"by Trust"	0	4	445	6	-5	-5	-2	2	-13	1	-31	3	-5	-14	-28	-8	31	63	-10	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403083	3	1001902	1	000150345313000028	"2013-05-17 16:12:52"	edgardoc.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	1563	0	0	A	39128	D	"by Trust"	0	4	211	2	3	3	4	10	35	23	61	0	-6	-2	1	-7	-8	-45	-61	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Andreson Jeff"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Finance, Administration,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
