sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1700948	2	914025	1	000146325218000057	"2018-11-07 14:36:36"	edgardoc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-05	S	0	31	61.54	1908	D	24735	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000056	"2018-10-09 12:29:13"	edgardoc.xml	4	2018-10-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-05	S	0	31	57.06	1769	D	24766	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	3	914025	1	000146325218000053	"2018-09-06 16:35:43"	edgardoc.xml	4	2018-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-05	S	0	31	65.78	2039	D	24797	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"EVP, ENTERPRISE, CONSUMER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	3	914025	1	000146325218000050	"2018-08-07 15:13:49"	edgardoc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-06	S	0	31	68.79	2132	D	24736	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"EVP, ENTERPRISE, CONSUMER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	3	914025	1	000146325218000040	"2018-07-06 17:18:54"	edgardoc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-05	S	0	31	78.99	2449	D	24767	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"EVP, ENTERPRISE, CONSUMER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000036	"2018-06-06 19:46:19"	edgardoc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-05	S	0	31	73.74	2286	D	20798	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000024	"2018-05-07 16:16:36"	edgardoc.xml	4	2018-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-04	S	0	31	65.11	2018	D	15745	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000016	"2018-04-06 15:44:54"	edgardoc.xml	4	2018-04-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-05	S	0	31	59.5	1845	D	15776	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000015	"2018-04-02 14:43:40"	edgardoc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-29	S	0	1120	60	67200	D	15807	D		0	-7	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	2	000146325218000010	"2018-03-06 16:10:14"	edgardoc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-05	S	0	31	54.64	1694	D	16927	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
