sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1655400	5	1831631	2	000183163124000114	"2024-05-17 16:22:29"	wk-form4_1715977310.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	423567	2.16559	917272	D	3864651	I	"By The JLSSAA Trust"	1	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000029	"2024-03-01 17:49:04"	wk-form4_1709333336.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	14671	0	0	A	4288218	D	"By The JLSSAA Trust"	0	0	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163123000335	"2023-12-07 16:23:00"	wk-form4_1701984170.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	29342	0	0	A	4273547	D	"By The JLSSAA Trust"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	4	1831631	2	000183163123000013	"2023-01-09 19:08:27"	wf-form4a_167330929122308.xml	4/A	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	P	0	102637	1.6	164219	A	3891349	I	"By The JLSSAA Trust"	1	3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	4	1831631	2	000183163123000011	"2023-01-09 19:06:05"	wf-form4a_167330914757767.xml	4/A	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	28508	1.6	45613	A	3788712	I	"By The JLSSAA Trust"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000280	"2022-09-20 16:14:42"	wf-form4_166370486786403.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	321975	1.588	511296	A	4215697	I	"By The JLSSAA Trust"	0	8	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000278	"2022-09-16 16:22:03"	wf-form4_166335970284197.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	P	0	102637	1.6	164219	A	3893722	I	"By The JLSSAA Trust"	1	3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000277	"2022-09-15 18:28:48"	wf-form4_166328091255910.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	133417	1.5912	212293	A	3791085	I	"By The JLSSAA Trust"	0	4	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000270	"2022-09-08 16:16:19"	wf-form4_166266816141677.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	27132	1.6	43411	A	3626787	I	"By The JLSSAA Trust"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000244	"2022-08-31 17:41:49"	wf-form4_166198209456263.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-29	P	0	221709	1.59601	353850	A	3599655	I	"By The JLSSAA Trust"	1	7	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
