sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1642848	4	849146	5	000084914620000118	"2020-08-19 16:14:57"	wf-form4_159786808007413.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	4500	13.13	59085	D	449287	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000105	"2020-07-16 16:08:38"	wf-form4_159493010569558.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	4500	13.5	60750	D	472138	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000097	"2020-07-06 14:14:40"	wf-form4_159405926553914.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	4726	0	0	A	476638	D		0	1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000091	"2020-06-17 19:56:06"	wf-form4_159243814681933.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	4500	14.41	64845	D	480585	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000085	"2020-05-20 15:20:20"	wf-form4_159000240155970.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	4500	14.01	63045	D	485085	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000073	"2020-04-15 16:29:29"	wf-form4_158698254831928.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	4500	11.36	51120	D	489585	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000064	"2020-04-03 10:51:01"	wf-form4_158592544343324.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	4726	0	0	A	494085	D		0	1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000051	"2020-03-19 13:08:55"	wf-form4_158463771803402.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	4500	8.3	37350	D	498032	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000045	"2020-02-19 17:32:25"	wf-form4_158215152718756.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	4500	15.52	69840	D	502532	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000029	"2020-01-15 15:56:46"	wf-form4_157912178813931.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	4500	15.48	69660	D	507032	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
