sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1219806	13	717605	3	000089924318012704	"2018-05-14 16:32:49"	doc4a.xml	4/A	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	2085	0	0	A	9192	D		0	29	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	12	717605	3	000089924318011671	"2018-05-07 17:52:49"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	2072	0	0	A	9179	D		0	29	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	5	717605	3	000117911017007008	"2017-05-10 17:48:52"	edgar.xml	4/A	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	5	0	0	A	7107	D		0	0	32767	0	0	0						-1	-3	-5	-6	-2	11	15	4	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	5	717605	3	000117911017006642	"2017-05-05 16:10:56"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	2382	0	0	A	7087	D		0	51	32767	0	0	0	-1					-1	-3	-4	-4	1	13	15	6	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	5	717605	3	000117911016024464	"2016-05-12 17:46:48"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	5	0	0	A	4705	D		0	0	29479	1	-1	-1	-1	-4	-2	4		1	-1	-2	2	12	-3	-9	7	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	5	717605	3	000117911016024241	"2016-05-10 14:47:44"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	2183	0	0	A	4700	D		0	87	30563	0	2	1	2	1	1	4		-1	-4	-2	0	13	-7	-10	7	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	5	717605	3	000117911015008179	"2015-05-20 15:27:28"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	4	0	0	A	2517	D		0	0	25632	0	-1	-1	-1	1	7	-11	-12	1	3	1	-1	9	18	27	51	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1219806	5	717605	3	000117911015007606	"2015-05-12 14:50:00"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	2513	0	0	A	2513	D		0	32767	30342	0	0	0	3	0	11	-4	-8	1	-2	-4	-4	10	16	19	53	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Foster W Kim"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1219806	11	37785	1	000124636012001567	"2012-03-06 17:20:09"	form.xml	4	2012-03-02	0	0	0	000000000000000000	1	"Common Stock"	2012-03-02	S	f	15619	100	1561931	D	57151	I	"Thrift Plan"	0	-21	32767	-3	0	0	2	11	1	12	26	1	1	6	9	20	34	29	69	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	11	37785	1	000124636012001497	"2012-03-05 10:00:11"	form.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	M	f	27322	34.0785	931092	A	72775	D	"Thrift Plan"	0	60	32767	0	0	-3	-1	8	-2	8	23	0	1	10	9	19	32	27	73	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	11	37785	1	000124636012001497	"2012-03-05 10:00:11"	form.xml	4	2012-03-01	0	1	0	000000000000000000	3	"Common Stock"	2012-03-01	S	f	27322	99.959	2731080	D	72775	D	"Thrift Plan"	0	-27	32767	0	0	-3	-1	8	-2	8	23	0	1	10	9	19	32	27	73	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636010002952	"2010-08-06 15:20:05"	form.xml	4	2010-08-04	0	0	0	000000000000000000	1	"Common Stock"	2010-08-04	S	f	20000	64.3989	1287978	D	65678	D	"Thrift Plan"	0	-23	32767	0	0	0	-6	1	16	24	21	1	4	11	7	1	27	29	-7	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636009002999	"2009-11-10 09:28:20"	form.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	M	f	40025	21.0382	842053	A	85164	D	"Thrift Plan"	0	89	32767	0	0	0	4	2	1	20	41	6	3	-2	-4	10	13	25	-3	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
