sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1476048	5	1409375	1	000156761922013361	"2022-06-24 16:02:23"	doc1.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	10000	2.0408	20408	A	1035156	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	5	1409375	1	000156761921021205	"2021-11-29 10:39:49"	doc1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	15000	3.60693	54104	A	835093	D		1	2	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000156761919013454	"2019-06-17 15:10:24"	doc1.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	5000	2.872	14360	A	571076	D		0	1	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000156761919013126	"2019-06-10 12:50:39"	doc1.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	10000	2.8659	28659	A	566076	D		0	2	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000114036118028433	"2018-06-13 16:53:00"	doc1.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	30000	0.895	26850	A	556076	D		0	6	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000114036118028097	"2018-06-11 17:40:03"	doc1.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	P	0	25000	0.86	21500	A	526076	D		0	5	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000114036118010630	"2018-02-27 20:52:43"	doc1.xml	4/A	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	24000	0.8603	20647	A	371076	D		0	7	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000114036118010592	"2018-02-27 18:59:47"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	24000	0.8603	20647	A	363829	D		0	7	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000114036117025937	"2017-06-23 12:39:16"	doc1.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	7500	1.3114	9836	A	339829	D		0	2	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1476048	4	1409375	1	000114036117025500	"2017-06-19 16:56:15"	doc1.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	5000	1.3484	6742	A	332329	D		0	2	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Altschaefl Michael W"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
