sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1204569	7	813828	12	000122520824005942	"2024-05-10 16:34:30"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class B common stock"	2024-05-08	M	0	9260	0	0	A	616340	D	"By GRAT 4"	0	2	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	12	000122520824003632	"2024-03-05 16:54:28"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	2169	0	0	A	606091	D	"By GRAT 4"	0	0	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	12	000122520823006015	"2023-05-17 16:46:06"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class B common stock"	2023-05-16	P	0	165000	15.064	2485560	A	599512	D	"By GRAT,By GRAT 3"	0	38	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	12	000122520823002262	"2023-02-17 16:53:19"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	433371	D	"By GRAT,By GRAT 3"	0	1	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	12	000122520822002800	"2022-02-18 18:12:01"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Class B common stock"	2022-02-18	P	0	104650	28.6109	2994132	A	421056	D	"By GRAT,By GRAT 2"	0	33	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	12	000122520822002632	"2022-02-17 17:29:40"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	316406	D	"By GRAT,By GRAT 2"	0	1	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	10	000122520821013674	"2021-11-08 16:33:29"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class B common stock"	2021-11-05	P	0	27525	36.2966	999064	A	311060	I	"By GRAT"	0	10	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	10	000122520821002829	"2021-02-17 18:08:53"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	283807	D	"as Trustee"	0	2	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	10	000122520820004933	"2020-03-12 17:18:58"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class B common stock"	2020-03-11	P	0	50450	19.8274	1000292	A	271918	D	"as Trustee"	0	23	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1204569	7	813828	10	000122520820003311	"2020-02-24 17:50:18"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class B common stock"	2020-02-21	P	0	35000	28.5648	999769	A	221468	D	"as Trustee"	0	19	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
