sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1551858	2	1528930	3	000155185818000002	"2018-08-07 13:48:28"	primary_doc.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	3103537	8.54	26504206	D	0	M	"By 714717 Alberta, Ltd.,By Datatax Busin"	0	-100	0	0																C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"150, 3015 5Th Avenue Ne"		Calgary	A0	"T2A 6T8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911017012246	"2017-09-13 16:24:49"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1694	0	0	A	2095137	D	"By Datatax Business Services Limited"	0	0	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911016029838	"2016-09-20 16:41:01"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	M	0	938	0	0	A	2093433	D	"By Datatax Business Services Limited"	0	0	975	0	0	0	0	1	15	15		0	-1	-7	-7	4	-30	-44	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000110465915066558	"2015-09-22 18:43:23"	a4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-21	M	0	649	0	0	A	2000639	D		0	0	832	-2	0	0	-7	-2	-6	-21	-44	8	10	4	-4	1	-18	-25	38	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015011303	"2015-07-17 16:36:29"	edgar.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	S	0	144395	24.5416	3543678	D	1999990	I	"By Datatax Business Services Limited"	1	-7	1442	3	-3	-3	2	-3	-11	-24	-41	-2	0	-3	3	-17	-29	-27	31	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015005226	"2015-03-19 16:03:11"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-18	M	0	10000	15	150000	A	91856	D		0	12	2391	0	3	3	3	1	-18	-22	-36	0	-2	2	-19	-15	-10	8	84	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015004736	"2015-03-11 17:20:53"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	S	0	317000	29.2504	9272377	D	2144385	I	"By Datatax Business Services Limited"	0	-13	2322	-1	1	1	0	1	-19	-21	-40	1	4	-14	-17	-21	-13	8	87	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015001076	"2015-01-20 19:46:04"	edgar.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	S	0	2104	35	73640	D	2461385	I	"By Datatax Business Services Limited"	0	0	1145	1	-1	-1	1	-2	-17	-30	-43	-1	-2	-5	-6	2	1	40	150	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911014017376	"2014-12-02 16:29:47"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	M	0	1602	0	0	A	81856	D		0	2	1012	1	-3	-3	-6	-7	-31	-36	-41	-1	0	-1	11	12	42	57	177	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911014015189	"2014-10-06 16:46:50"	edgar.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-03	S	0	118135	33.1095	3911394	D	2463489	I	"By Datatax Business Services Limited"	0	-5	1292	2	-4	-4	-2	10	5	-15	-31	4	6	5	-3	0	24	79	186	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
