sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	830160	3	000151028116000172	"2016-09-26 12:06:22"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	207409	9.15	1897792	A	1533817	I	"See footnotes 1 and 2"	1	-12	1006	0	0	0	1	2				1	1	0	1	6	10	21	17	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000171	"2016-09-22 10:48:58"	primary_doc.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	236716	9.1	2154116	A	1741226	I	"See footnotes 1 and 2"	1	-12	958	0	0	0	1	2				0	0	-1	1	5	10	19	16	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000170	"2016-09-20 12:00:29"	primary_doc.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	100000	9.1	910000	A	2033547	I	"See footnotes 1 and 2"	0	-5	792	0	0	0	0	2				0	-1	-1	1	5	9	20	16	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000168	"2016-09-16 13:31:42"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	10300	9.16	94348	A	2133547	I	"See footnotes 1 and 2"	0	0	707	0	0	0	0	2				0	-1	-1	1	6	9	18	17	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000168	"2016-09-16 13:31:42"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	1	"Common Stock"	2016-09-15	P	0	9643	9.12	87944	A	2133547	I	"See footnotes 1 and 2"	0	0	707	0	0	0	0	2				0	-1	-1	1	6	9	18	17	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000165	"2016-09-12 13:30:51"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	79098	9.21	728493	A	2153490	I	"See footnotes 1 and 2"	0	-4	636	0	0	0	0	2				-1	-1	0	2	5	11	20	17	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000084	"2016-03-08 14:39:34"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	2300	8.36	19228	A	2232588	I	"See footnotes 1 and 2"	0	0	340	0	0	0	1	1	7	13		2	9	11	11	7	6	2	5	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000080	"2016-03-04 14:49:55"	primary_doc.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	2450	8.33	20409	A	2230288	I	"See footnotes 1 and 2"	0	0	332	0	0	1	1	2	7	14		1	9	11	12	4	7	0	4	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000073	"2016-03-02 14:00:28"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1729	8.29537	14343	A	2227838	I	"See footnotes 1 and 2"	1	0	296	0	0	0	1	3	8	15		7	8	10	12	6	6	0	3	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000043	"2016-02-02 14:39:45"	primary_doc.xml	4/A	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	500	7.87	3935	A	2225909	I	"See footnotes 1 and 2"	0	0	286	0	-1	-1	-3	6	13	18		1	5	0	3	-2	-1	-4	1	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000039	"2016-01-28 13:02:42"	primary_doc.xml	4/A	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	29278	7.73358	226424	A	2225409	I	"See footnotes 1 and 2"	1	1	282	0	1	2	1	1	15	20		3	2	-2	3	-4	-1	-6	0	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028116000034	"2016-01-21 11:49:43"	primary_doc.xml	4/A	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	7340	7.53	55270	A	2196131	I	"See footnotes 1 and 2"	0	0	327	0	1	2	5	4	19	26		-3	-6	-4	-6	-7	-8	-10	-6	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028115000030	"2015-12-28 11:17:20"	primary_doc.xml	4/A	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	1571	7.78	12222	A	2188791	I	"See footnotes 1 and 2"	0	0	386	0	-1	-2	-1	-1	9	11		3	4	-1	0	1	-3	-2	1	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028115000029	"2015-12-22 12:34:04"	primary_doc.xml	4/A	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	240521	7.7737	1869738	A	2187220	I	"See footnotes 1 and 2"	1	12	362	0	1	3	1	-1	13	18		-1	-2	-4	-3	-4	-6	-4	0	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028115000027	"2015-12-17 11:59:33"	primary_doc.xml	4/A	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	27332	7.7314	211315	A	1946699	I	"See footnotes 1 and 2"	1	1	236	0	-1	0	2	-4	11	16		1	-2	-1	-4	-3	-5	1	1	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028115000025	"2015-12-11 13:20:07"	primary_doc.xml	4/A	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	16147	8.02445	129571	A	1919367	I	"See footnotes 1 and 2"	1	1	176	0	-3	-4	-2	0	9	14		0	-2	0	-2	-2	-4	0	2	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028115000024	"2015-12-07 15:26:06"	primary_doc.xml	4/A	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	4400	8.08	35552	A	1903220	I	"See footnotes 1 and 2"	0	0	166	0	-1	-2	-4	0	6	14		-1	1	2	-1	-1	-4	-1	4	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	830160	3	000151028115000023	"2015-12-01 10:13:44"	primary_doc.xml	4/A	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	8416	8.01379	67444	A	1898820	I	"See footnotes 1 and 2"	1	0	158	0	1	0	-1	-2	5	13		1	0	0	0	1	-5	-2	3	C		0	0000		"Deutsche High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
