sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1261320	7	55067	2	000122520823002583	"2023-02-22 19:27:11"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	4	Common	2023-02-22	S	0	22197	68.8129	1527440	D	76507	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-22	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	7	55067	2	000122520822009848	"2022-08-30 16:17:25"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	2	Common	2022-08-26	S	0	113725	74.8844	8516233	D	74031	I	"Held in Trust by Spouse,By 401(k) Profit"	0	-61	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	7	55067	2	000122520822003134	"2022-02-23 17:12:04"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	4	Common	2022-02-23	S	0	14506	66.5295	965077	D	72756	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-17	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	7	55067	2	000122520819013997	"2019-11-01 16:22:57"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	Common	2019-10-31	S	0	20655	63.7306	1316356	D	50454	D	"By 401(k) Profit Sharing Plan"	0	-29	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	7	55067	2	000122520818012395	"2018-08-07 16:21:38"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	1	Common	2018-08-06	S	0	66655	72.2517	4815937	D	57756	D	"By 401(k) Profit Sharing Plan"	0	-54	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	6	55067	4	000122520816041130	"2016-11-03 17:02:09"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	2	Common	2016-11-03	S	0	5036	74.8848	377120	D	54888	D	"By 401(k) Profit Sharing Plan"	0	-8	32767	-1	0	0	1	-3	0	-3		1	1	-1	-4	-8	1	13	24	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB, Corp Dev, CLO"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	6	55067	4	000122520816037989	"2016-08-16 16:49:30"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	Common	2016-08-15	S	0	57870	83.3637	4824257	D	54328	D	"By 401(k) Profit Sharing Plan"	0	-52	32767	-1	0	0	1	-5	-11	-7		1	1	1	1	9	12	23	38	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB, Corp Dev, CLO"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	6	55067	4	000122520816027625	"2016-02-23 17:16:38"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	3	Common	2016-02-19	S	0	47056	75.3521	3545769	D	53198	D	"By 401(k) Profit Sharing Plan"	1	-47	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Vice COB, Corp Dev, CLO"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	5	55067	3	000122520815016653	"2015-08-10 16:17:12"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	2	Common	2015-08-06	S	0	92285	68.8213	6351169	D	52472	D	"By 401(k) Profit Sharing Plan"	0	-64	32767	0	0	0	1	-1	1	5	24	2	5	7	9	9	6	14	12	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	5	55067	3	000122520815005459	"2015-02-24 17:10:38"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	2	Common	2015-02-24	S	0	1558	63.97	99665	D	51157	D	"By 401(k) Profit Sharing Plan"	0	-3	32767	0	1	1	0	-1	0	7	19	1	-3	-3	-3	-2	1	10	14	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Pilnick Gary H"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
