sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1527106	9	800457	1	000120919123037648	"2023-06-16 08:46:21"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	45000	13.69	616050	A	11781	D	"401(k) Plan"	0	-135	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919123037648	"2023-06-16 08:46:21"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	45000	15.568	700560	D	11781	D	"401(k) Plan"	0	-79	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919122059283	"2022-12-02 09:55:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	45000	14.5	652500	A	10753	D	"401(k) Plan"	0	-131	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919122059283	"2022-12-02 09:55:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	45000	15.03	676350	D	10753	D	"401(k) Plan"	0	-81	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919121019818	"2021-03-11 17:06:27"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	75000	12.5	937500	A	8767	D	"401(k) Plan"	0	-113	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919121019818	"2021-03-11 17:06:27"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	S	0	75000	14.85	1113750	D	8767	D	"401(k) Plan"	0	-90	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919120050237	"2020-09-14 12:41:22"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-10	M	0	55000	13.64	750200	A	7862	D	"401(k) Plan"	0	-117	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919120050237	"2020-09-14 12:41:22"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-10	S	0	55000	14.794	813670	D	7862	D	"401(k) Plan"	0	-87	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	7	800457	1	000132774915000067	"2015-08-31 09:26:41"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-27	P	0	2136	14.34	30630	A	2719	I	"401(k) Plan"	0	366	378	0	0	-1	-6	-3	-1	7	18	3	-1	-1	-5	-2	-4	-6	13	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	4	800457	1	000132774915000026	"2015-04-29 16:34:03"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-29	M	0	50000	14	700000	A	538	D		0	-101	203	-1	-1	-1	0	-2	-2	-6	6	2	2	0	2	-3	0	9	11	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"EVP, COO, Acting CEO"		0	1	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
