sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157922	4	719220	1	000112760217030374	"2017-10-27 13:52:45"	form4.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	1201	41.781	50179	D	18045	D		0	-6	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	4	719220	1	000112760216070103	"2016-12-15 15:08:05"	form4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	1500	37.202	55803	D	17746	D		0	-8	4828	0	1	1	4	-2	-2			-2	3	7	24	32	47	25	39	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	4	719220	1	000112760208011974	"2008-12-31 14:00:44"	form4.xml	4	2008-12-30	0	1	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	2249	33.651	75681	D	8837	D	401k	0	-20	6923	0	2	1	-3	-27	-37	-64	-47	6	2	7	14	-5	19	30	6	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	3	719220	1	000071922008000001	"2008-01-02 15:32:36"	doc.xml	4	2007-12-31	0	1	0	000000000000000000	1	"Common Stock"	2007-12-31	S	0	25	27.64	691	D	7693	I	401K	0	0	4113	0	-2	-3	-4	13	23	9	30	-7	-4	-13	-12	-16	-14	-19	-21	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	2	719220	1	000115792205000002	"2005-07-22 11:17:42"	doc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	5000	29.965	149825	A	7148	D	401K	0	233	2002	0	3	2	3	-3	-10	-6	-18	4	2	8	10	15	8	24	42	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	2	719220	1	000115792205000002	"2005-07-22 11:17:42"	doc.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	5000	39.4294	197147	D	7148	D	401K	0	-41	2002	0	3	2	3	-3	-10	-6	-18	4	2	8	10	15	8	24	42	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	2	719220	1	000071922004000053	"2004-11-08 13:49:54"	doc.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	15000	27.75	416250	A	6919	D	401K	0	-186	1892	0	0	0	1	-3	4	-3	6	2	1	-1	4	12	28	21	44	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	2	719220	1	000071922004000053	"2004-11-08 13:49:54"	doc.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	15000	36.3356	545034	D	6919	D	401K	0	-68	1892	0	0	0	1	-3	4	-3	6	2	1	-1	4	12	28	21	44	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	1	719220	1	000115792204000004	"2004-07-26 16:14:03"	c0001157922d20040726f4f.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Common Stock"	2004-07-22	M	0	15000	24.4	366000	A	6919	D	401K	0	-186	2434	0	2	2	3	8	13	17	29	0	1	1	9	11	9	16	46	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157922	1	719220	1	000115792204000004	"2004-07-26 16:14:03"	c0001157922d20040726f4f.xml	4	2004-07-22	0	1	0	000000000000000000	1	"Common Stock"	2004-07-22	S	0	15000	32.001	480015	D	6919	D	401K	0	-68	2434	0	2	2	3	8	13	17	29	0	1	1	9	11	9	16	46	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Krieger David"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
