sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1788276	3	1639825	4	000163982523000121	"2023-08-21 16:27:21"	wk-form4_1692649630.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	14135	6.9792	98651	D	120251	D	"By LLC"	0	-11	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000111	"2023-08-17 16:36:21"	wk-form4_1692304570.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	44566	0	0	A	134386	D	"By LLC"	0	50	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000111	"2023-08-17 16:36:21"	wk-form4_1692304570.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	23392	7.2938	170617	D	134386	D	"By LLC"	0	-15	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000081	"2023-05-22 16:40:23"	wk-form4_1684788009.xml	4	2023-05-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	S	0	13650	7.2653	99171	D	113212	D	"By LLC"	0	-11	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000073	"2023-05-17 16:34:46"	wk-form4_1684355667.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	44568	0	0	A	126862	D	"By LLC"	0	54	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000073	"2023-05-17 16:34:46"	wk-form4_1684355667.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-16	S	0	24119	7.0398	169793	D	126862	D	"By LLC"	0	-16	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000032	"2023-02-23 16:34:42"	wf-form4_167718806008765.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	18965	13.0571	247628	D	106413	D	"By LLC"	0	-15	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000027	"2023-02-17 16:35:20"	wf-form4_167666967994510.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	29750	0	0	A	125378	D	"By LLC"	0	31	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000027	"2023-02-17 16:35:20"	wf-form4_167666967994510.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	10785	14.4568	155917	D	125378	D	"By LLC"	0	-8	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788276	3	1639825	4	000163982523000022	"2023-02-14 17:18:52"	wf-form4_167641307781400.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-10	S	0	118306	14.0996	1668073	D	106413	D	"By LLC"	0	-53	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
