sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1030201	12	914122	1	000091412216000075	"2016-06-29 16:16:48"	primary_doc.xml	4	2016-06-28	0	1	0	000000000000000000	0	"Common stock"	2016-06-28	M	0	6271	7.11	44587	A	481830	D		0	1	164	1	3	4	1	4	6	14		-5	-6	-10	2	-1	11	19	-38	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"6410 W. Howard Street"		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	11	914122	1	000091412214000002	"2014-01-14 11:30:12"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	16200	16.4223	266041	D	475559	D		0	4	1053	0	-3	-4	1	-1	-24	-27	-61	8	10	18	23	38	41	167	132	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	11	914122	1	000091412214000001	"2014-01-13 13:42:34"	primary_doc.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	9100	16.3717	148982	D	491759	D		0	2	996	0	-3	-6	-7	-6	-25	-30	-60	13	15	21	24	45	45	184	140	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412209000002	"2009-01-06 14:19:55"	form4unger010609_ex.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	2100	4.44	9324	A	476558	I	Trust	0	0	142	0	9	11	17	10	36	31	48	11	1	-16	-24	-57	-65	-62	-73	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412209000001	"2009-01-02 14:07:26"	form4unger010209_ex.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	15650	4.38992	68702	A	474488	I	Trust	1	3	126	0	7	9	25	16	48	48	57	-9	-4	-22	-43	-62	-71	-62	-78	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412208000054	"2008-12-31 11:57:35"	form4unger123008_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	5100	4.242	21634	A	458808	I	Trust	0	1	136	0	3	9	24	16	48	51	59	-10	-13	-14	-49	-62	-72	-60	-79	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412208000052	"2008-12-24 11:39:40"	form4unger122408_ex.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	3700	4.2648	15780	A	453708	I	Trust	0	1	117	0	0	1	-8	9	26	26	43	-3	-16	-9	-43	-60	-72	-55	-77	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	8	914122	1	000091412208000002	"2008-01-09 15:13:57"	form4unger010908_ex.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	50500	2.97663	150320	A	461855	D		0	12	570	0	-1	2	3	12	24	-3	-59	3	19	0	-3	-30	-57	-32	117	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	7	914122	1	000091412207000077	"2007-07-26 17:11:59"	form4unger072307_ex.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	10000	31.1214	311214	D	411355	D		0	-2	2930	1	-2	-2	-5	-16	-42	-52	-48	0	-4	4	3	53	60	182	290	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB,  CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412207000076	"2007-07-18 14:33:16"	form4unger071707_ex.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Common Stock"	2007-07-17	S	0	550	30	16500	D	421355	D		0	0	2730	0	-3	-3	1	-23	-43	-56	-63	-2	8	13	23	68	68	185	303	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
