sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	903649	1	55785	2	000122520820012817	"2020-10-30 07:11:31"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	3000	132.672	398015	A	48444	D		0	7	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	15	1413898	3	000120919120014517	"2020-03-02 16:45:17"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-02	P	0	1000	4	4000	A	312663	D		0	0	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919120011081	"2020-02-20 16:31:20"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Series B Common Stock"	2020-02-18	P	0	127844	4.98436	637220	A	2274042	D	"By Spouse"	1	6	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919119059928	"2019-12-10 17:51:40"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Series B Common Stock"	2019-12-09	P	0	720399	4.63042	3335751	A	2146198	D	"By Spouse"	0	51	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919119027292	"2019-05-03 16:00:46"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Series B Common Stock"	2019-05-03	P	0	143419	4.69726	673676	A	1425799	D	"By Spouse"	0	11	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	1	000120919118061962	"2018-12-11 14:02:48"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	25618	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000122520818009339	"2018-05-15 15:35:38"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	P	0	2000	100.05	200100	A	45444	D		0	5	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520817013321	"2017-08-07 11:05:52"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	1500	122.21	183315	A	43444	D		0	4	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	10	1413898	1	000120919116154737	"2016-12-12 17:20:39"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-09	S	0	51160	6.2	317192	D	1093	D	"By 401(k) Plan"	1	-98	246	2	7	7	4	4	2			0	-1	1	-6	-3	25	24	-34	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116154235	"2016-12-08 18:10:37"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-07	S	0	3200	6.2	19840	D	52253	D	"By 401(k) Plan"	1	-6	236	0	-1	-1	8	2	2			0	-1	0	-7	-1	23	22	-30	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
