sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1644617	4	877212	2	000087721221000174	"2021-08-23 17:25:42"	wf-form4_162975392084269.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	2000	579.15	1158300	D	12534	D		0	-14	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Product, Solutions"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	4	877212	2	000087721221000160	"2021-08-09 16:15:46"	wf-form4_162854010235830.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	2892	567.26	1640516	D	17426	D		0	-14	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Product, Solutions"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	4	877212	2	000087721221000139	"2021-06-03 15:55:55"	wf-form4_162275012749089.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-03	S	0	5000	505.23	2526150	D	25318	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Product, Solutions"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000087721220000163	"2020-09-04 08:14:53"	wf-form4_159922167772458.xml	4	2020-09-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-09-02	S	0	5371	294.67	1582673	D	22776	D		0	-19	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000087721220000124	"2020-06-01 09:20:38"	wf-form4_159101762016617.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-28	S	0	1183	262.44	310467	D	23959	D		0	-5	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000087721220000122	"2020-05-27 17:20:07"	wf-form4_159061438999492.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-27	S	0	2838	258.03	732289	D	27980	D		0	-9	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000120919119054704	"2019-11-01 15:47:25"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-31	S	0	7228	238.11	1721059	D	30708	D		0	-19	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000120919119038134	"2019-06-19 18:36:17"	doc4.xml	4	2019-06-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-19	S	0	5000	201.05	1005250	D	42936	D		0	-10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000120919119019823	"2019-03-15 18:24:28"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-14	S	0	2297	212.41	487906	D	67072	D		0	-3	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	3	877212	2	000120919118046570	"2018-08-14 14:51:53"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-14	S	0	3000	166.16	498480	D	40330	D		0	-7	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Chief Product, Solutions"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
