sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	19617	20	1826671	3	000001961723000594	"2023-12-12 15:53:20"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	839929	0.094	78953	D	4480000	D		0	23	0	0																					"Near Intelligence, Inc."	NIR	6021	0	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	19617	20	1826671	3	000001961723000593	"2023-12-11 15:22:05"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	532170	0.16265	86557	D	5319929	D		1	11	0	0																					"Near Intelligence, Inc."	NIR	6021	0	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	19617	20	1708055	3	000001961722000457	"2022-08-16 18:24:54"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1642673	3.05047	5010918	A	51594927	I	"Through Subsidiary"	1	3	0																						"Ribbon Communications Inc."	RBBN	6021	821669692	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	125	19617	13	922717	3	000120919114061144	"2014-10-02 17:31:50"	doc4.xml	4	2012-12-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-30	S	0	2543472	24	61043328	D	907	I	"See Footnote"	0	-100	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048478	"2014-07-22 21:17:45"	doc4.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-18	S	0	6500	23.45	152425	D	2544379	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048477	"2014-07-22 21:13:51"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-18	S	0	36678	23.4701	860837	D	2544379	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048476	"2014-07-22 21:10:37"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-18	S	0	6308	23.4878	148161	D	2544379	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048475	"2014-07-22 21:08:17"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-17	S	0	49458	23.5732	1165881	D	2544379	I	"See Footnote"	1	-2	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048474	"2014-07-22 21:03:52"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-17	S	0	9799	23.5701	230963	D	2594505	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048472	"2014-07-22 20:57:15"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-29	S	0	3120	12.9351	40357	D	2594505	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048472	"2014-07-22 20:57:15"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	16	"Class A Common Stock"	2012-10-05	P	0	257	15.8093	4063	A	2594505	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048471	"2014-07-22 20:51:23"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-03	S	0	18319	10.0802	184659	D	2693793	I	"See Footnote"	1	-1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048471	"2014-07-22 20:51:23"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-12-04	P	0	15619	10.3948	162356	A	2693793	I	"See Footnote"	1	1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048468	"2014-07-22 20:43:33"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-07	P	0	1500	7.31	10965	A	2653026	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048468	"2014-07-22 20:43:33"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-11-10	S	0	1308	6.56544	8588	D	2653026	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048467	"2014-07-22 20:38:35"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-17	S	0	5504	7.56384	41631	D	2653835	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048467	"2014-07-22 20:38:35"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	3	"Class A Common Stock"	2008-10-23	P	0	2111	7.54798	15934	A	2653835	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048466	"2014-07-22 20:33:23"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-23	P	0	2124	9.09682	19322	A	2655492	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
