sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	19617	20	1826671	3	000001961723000594	"2023-12-12 15:53:20"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	839929	0.094	78953	D	4480000	D		0	23	0	0																					"Near Intelligence, Inc."	NIR	6021	0	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	19617	20	1826671	3	000001961723000593	"2023-12-11 15:22:05"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	532170	0.16265	86557	D	5319929	D		1	11	0	0																					"Near Intelligence, Inc."	NIR	6021	0	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	19617	20	1708055	3	000001961722000457	"2022-08-16 18:24:54"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1642673	3.05047	5010918	A	51594927	I	"Through Subsidiary"	1	3	0																						"Ribbon Communications Inc."	RBBN	6021	821669692	DE	0004-12-31	60	h	"Jpmorgan Chase & Co"	"383 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	125	19617	13	922717	3	000120919114048472	"2014-07-22 20:57:15"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	16	"Class A Common Stock"	2012-10-05	P	0	257	15.8093	4063	A	2594505	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048471	"2014-07-22 20:51:23"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-12-04	P	0	15619	10.3948	162356	A	2693793	I	"See Footnote"	1	1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048468	"2014-07-22 20:43:33"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-07	P	0	1500	7.31	10965	A	2653026	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048467	"2014-07-22 20:38:35"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	3	"Class A Common Stock"	2008-10-23	P	0	2111	7.54798	15934	A	2653835	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048466	"2014-07-22 20:33:23"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-23	P	0	2124	9.09682	19322	A	2655492	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048465	"2014-07-22 20:30:02"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	20	"Class A Common Stock"	2008-09-19	P	0	450	12.6989	5715	A	2653026	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048455	"2014-07-22 20:08:49"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	12074	40.7326	491806	A	1795976	I	"See Footnote"	0	1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048454	"2014-07-22 20:04:10"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	4971	40.8437	203034	A	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048452	"2014-07-22 20:01:18"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	3000	40.9063	122719	A	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048449	"2014-07-22 19:52:08"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	2455	40.5252	99489	A	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	45	19617	13	1464343	3	000001961714000405	"2014-07-21 20:55:30"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	P	0	79566	3.21033	255434	A	1535672	I	"See Footnote 1"	1	5	7	0	0	0	0	0	-47	-9	41	3	1	-5	-3	12	-17	-26	-36	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	19617	13	1464343	3	000001961714000404	"2014-07-21 20:35:43"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	2685	3.45184	9268	A	1672583	I	"See Footnote 1"	1	0	7	0	0	0	0	0	-47	-9	41	3	1	-5	-3	12	-17	-26	-36	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	2	"Common Stock, par value $0.01/share"	2008-08-01	P	0	3070	23.9392	73493	A	4175276	I	"See Footnotes"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	19617	5	777001	1	000089882208000495	"2008-04-23 11:11:27"	april23_ex.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	261	10.47	2733	A	119000375	D		0	0	0	0																C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	19617	5	777001	1	000089882208000452	"2008-04-17 17:09:08"	form4_ex.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	200000	10.24	2048000	A	119000114	D		0	0	0																	C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
