sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346981	10	1109196	3	000141588918000550	"2018-04-04 16:15:15"	form4a-04042018_040401.xml	4/A	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	24552	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588918000540	"2018-04-03 18:26:05"	form4-04032018_030451.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	26808	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588918000114	"2018-01-24 19:06:15"	form4-01242018_040101.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35440	0.854766	30293	D	78355	D		1	-31	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588918000055	"2018-01-12 17:25:17"	form4-01122018_020103.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	100000	0	0	A	100000	D		0	32767	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588917000593	"2017-04-04 19:22:37"	form4-04042017_040427.xml	4	2017-04-02	0	1	0	000000000000000000	0	"Common Stock"	2017-04-02	M	0	1543	0	0	A	7557	D		0	26	91	-2	-3	-3	-11	-10				2	-10	-21	-21	-33	-47	-57	-87	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588916006923	"2016-08-19 16:34:23"	form4-08192016_010814.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	3119	0	0	A	6014	D		0	108	34	-6	6	6	5	1	-16	-35		7	16	16	18	14	39	-59	-89	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588916005446	"2016-04-05 17:57:50"	form4-04052016_020441.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	11417	0	0	A	21417	D	"By the Cohen-Salsitz Family Trust"	0	114	7	-4	2	1	1	-1	-11	-14	-52	0	-13	32	40	1	-33	-70	-94	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	11	1109196	3	000141588915001879	"2015-05-26 13:18:03"	form4-05262015_100555.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	3500	2.3	8050	A	10000	I	"By the Cohen-Salsitz Family Trust"	0	54	29	0	-4	2	5	0	-37	-56	-72	-9	-9	-20	-43	154	-26	-78	-78	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11588 Sorrento Valley Rd., Ste 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	7	1109196	3	000120919114076489	"2014-12-18 07:00:48"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	2500	1.8	4500	A	17616	I	"By the Cohen-Salsitz Family Trust"	0	17	22	0	3	-26	-8	-39	7	5	-67	-33	-32	-7	-54	-77	-81	-79	-85	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	7	1109196	3	000120919114076228	"2014-12-17 13:51:33"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	4000	2.41	9640	A	15116	I	"By the Cohen-Salsitz Family Trust"	0	36	20	0	-4	-2	-12	-37	-18	-1	-68	-24	-31	-10	-57	-76	-81	-77	-86	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
