sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346981	10	1109196	3	000141588918000114	"2018-01-24 19:06:15"	form4-01242018_040101.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35440	0.854766	30293	D	78355	D		1	-31	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919107026055	"2007-04-27 18:13:33"	doc4.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	23795	15.1368	360180	D	45833	I	"By Cohen-Salsitz Family Trust"	0	-34	2696	4	1	1	-2	-24	-37	-52	-77	23	23	41	38	21	20	-13		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919107023068	"2007-04-09 17:08:13"	doc4.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	S	0	5000	12.5444	62722	D	69628	I	"By Cohen-Salsitz Family Trust"	1	-7	934	1	5	5	9	44	1	-16	-64	3	2	-4	-2	-11	3	-21		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919107018089	"2007-03-16 13:15:28"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	5000	12.5258	62629	D	74628	I	"By Cohen-Salsitz Family Trust"	0	-6	1105	0	1	2	2	7	6	-17	-64	8	7	0	-5	-9	-10	-22		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919107011963	"2007-02-20 17:05:59"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	5000	12.9581	64791	D	79628	I	"By Cohen-Salsitz Family Trust"	0	-6	568	5	-2	-2	-7	-3	9	-12	-66	-6	-6	-7	-9	-16	17	-39		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919107002570	"2007-01-05 21:16:31"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	5000	13.4737	67369	D	84628	I	"By Cohen-Salsitz Family Trust"	0	-6	1029	-2	0	0	4	-3	-10	-8	-64	0	5	0	-3	16	-4	41		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919106066306	"2006-12-20 21:00:41"	doc4.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	9530	15.007	143017	D	89628	I	"By Cohen-Salsitz Family Trust"	1	-10	655	-1	-10	-10	-5	-3	-12	-15	-59	5	8	15	3	7	-7	50		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919106063152	"2006-12-05 20:23:16"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	5000	13.1049	65525	D	99158	I	"By Cohen-Salsitz Family Trust"	0	-5	409	1	1	1	0	-2	-17	1	-59	6	-2	-8	-4	-4	-8			C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919106059692	"2006-11-15 20:52:43"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	1507	15.0535	22686	D	104158	I	"By Cohen-Salsitz Family Trust"	1	-1	629	-2	-4	-4	-3	-3	-14	-2	-56	3	3	9	20	39	-19			C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	13	1339455	1	000120919106058719	"2006-11-09 18:10:04"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	50	15	750	D	105665	I	"By Cohen-Salsitz Family Trust"	0	0	584	-1	0	0	2	-4	-10	1	-50	1	3	5	21	39	-25			C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Somaxon Pharmaceuticals, Inc."	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
