acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 11:09:32"	2024-05-28	wf-form4_167960213574642.xml	217824000058	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	4	P	A	4	30.5648	664	20295	3437	24	D	0	1944937	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 16:37:13"	2024-05-31	form4.xml	106299324011832	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	12	P	A	4	40.0654	243415	9752523	157981	-285	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-05-29 17:26:06"	2024-05-29	wk-form4_1717017958.xml	217824000056	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	0	1	P	A	4	26.0000	400	10400	5267	8	D	0	1493815	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 11:46:06"	2024-05-17	wf-form4_167699536308948.xml	117633424000092	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	20	P	A	4	2.5451	2071	5271	28000	8	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-20 11:45:54"	2024-05-17	wf-form4_167699541722094.xml	117633424000091	0	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	9	P	A	4	2.2997	43607	100281	118180	58	D	0	1416077	"Tauscher Randall"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 11:45:42"	2024-05-17	wf-form4_167578426678230.xml	117633424000090	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	22	P	A	4	2.5863	17733	45862	149184	13	D	0	1235924	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 11:45:31"	2024-05-17	wf-form4_167578428858855.xml	117633424000089	0	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	0	31	P	A	4	2.4137	710936	1715968	10000467	8	D	0	1201198	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 11:45:17"	2024-05-17	wf-form4_167578430671326.xml	117633424000088	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	22	P	A	4	2.5875	4744	12275	24752	24	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1														
"2024-05-20 11:45:04"	2024-05-17	wf-form4_167699544352238.xml	117633424000087	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	6	P	A	4	2.0000	3	6	48224	0	D	0	1345127	"Booth Chris H"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-17 15:16:27"	2024-05-16	wf-form4_168433938955015.xml	196424324000004	0	0	0	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	1	1	0	3	P	A	4	20.1960	1500	30294	2476	154	D	0	1964243	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0														
