sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1236722	3	789460	2	000095017024055678	"2024-05-08 16:15:12"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	10936	24.07	263230	D	41545	D		0	-21	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000080	"2024-05-08 11:00:24"	wk-form4_1715180411.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	108	2.8858	311	A	27954	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000079	"2024-05-08 11:00:09"	wk-form4_1715180399.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Units"	2024-05-07	P	0	502	2.8858	1449	A	10000441	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000078	"2024-05-08 10:59:55"	wk-form4_1715180385.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	243	2.8858	702	A	24727	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235924	3	1176334	2	000117633424000077	"2024-05-08 10:59:43"	wk-form4_1715180373.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	980	2.8858	2829	A	149051	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000060	"2024-04-10 12:57:42"	wk-form4_1712768253.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Units"	2024-04-09	P	0	398	2.6472	1053	A	24484	D	"By Husband"	0	2	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000059	"2024-04-10 12:57:31"	wk-form4_1712768240.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Units"	2024-04-09	P	0	176	2.6472	466	A	27846	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000058	"2024-04-10 12:57:18"	wk-form4_1712768228.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Units"	2024-04-09	P	0	821	2.6472	2173	A	9999939	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235924	3	1176334	2	000117633424000057	"2024-04-10 12:57:06"	wk-form4_1712768215.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Units"	2024-04-09	P	0	1603	2.6472	4243	A	148070	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1800389	1	2178	2	000000217824000041	"2024-03-26 17:04:04"	wk-form4_1711487030.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common stock"	2024-03-26	P	0	48	26.99	1296	A	3306	D		0	1	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
