sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1357179	7	924383	2	000143774915016077	"2015-08-18 15:17:26"	rdgdoc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	10000	1.7458	17458	A	224703	D		0	5	118	0	3	3	3	5	-6	-8	12	0	-2	2	-14	-33	-35	-37	21	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774915012254	"2015-06-12 20:20:01"	rdgdoc.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	62500	1.24	77500	A	214703	D		1	41	107	0	1	1	-4	-8	-14	-20	-16	-7	-8	-11	-10	-3	-15	11	108	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774915012254	"2015-06-12 20:20:01"	rdgdoc.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	35197	2.35	82713	D	214703	D		0	-14	107	0	1	1	-4	-8	-14	-20	-16	-7	-8	-11	-10	-3	-15	11	108	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774915011893	"2015-06-05 18:10:46"	rdgdoc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	112500	1.24	139500	A	187400	D		0	150	165	-2	2	2	-5	-13	-21	-37	-23	-1	-4	-4	-10	-7	-10	21	155	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774915011893	"2015-06-05 18:10:46"	rdgdoc.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	112500	2.43223	273626	D	187400	D		0	-38	165	-2	2	2	-5	-13	-21	-37	-23	-1	-4	-4	-10	-7	-10	21	155	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774915005066	"2015-03-13 17:55:06"	rdgdoc.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	75000	1.24	93000	A	187400	D		0	67	86	3	-3	-3	-5	2	-7	-21	-31	-11	-13	-13	-18	-12	-28	9	108	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913015555	"2013-12-02 18:33:19"	rdgdoc.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	99928	0.48	47965	A	112400	D		1	801	358	1	-2	-2	1	-2	12	5	37	8	17	25	26	25	102	90	12	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913015555	"2013-12-02 18:33:19"	rdgdoc.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	99928	1.80229	180099	D	112400	D		1	-47	358	1	-2	-2	1	-2	12	5	37	8	17	25	26	25	102	90	12	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913015363	"2013-11-26 19:36:31"	rdgdoc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	66770	0.48	32050	A	112400	D		0	146	322	0	0	0	7	10	24	11	58	9	6	14	18	14	85	68	-2	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913015363	"2013-11-26 19:36:31"	rdgdoc.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	66770	1.76	117515	D	112400	D		0	-37	322	0	0	0	7	10	24	11	58	9	6	14	18	14	85	68	-2	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913012341	"2013-09-26 16:41:18"	rdgdoc.xml	4/A	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	75000	0.48	36000	A	112400	D		0	201	178	0	-1	-1	-6	13	35	41	94	-7	2	-1	3	23	38	17	-14	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913012335	"2013-09-26 16:38:19"	rdgdoc.xml	4/A	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	54294	0.48	26061	A	37400	D		0	-321	178	0	-1	-1	-6	13	35	41	94	-7	2	-1	3	23	38	17	-14	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913012335	"2013-09-26 16:38:19"	rdgdoc.xml	4/A	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	54294	1.49667	81260	D	37400	D		0	-59	178	0	-1	-1	-6	13	35	41	94	-7	2	-1	3	23	38	17	-14	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913012331	"2013-09-26 16:35:19"	rdgdoc.xml	4/A	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	54008	0.48	25924	A	37400	D		0	-325	178	0	-1	-1	-6	13	35	41	94	-7	2	-1	3	23	38	17	-14	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913012331	"2013-09-26 16:35:19"	rdgdoc.xml	4/A	2013-09-04	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	54008	1.51164	81641	D	37400	D		0	-59	178	0	-1	-1	-6	13	35	41	94	-7	2	-1	3	23	38	17	-14	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913011891	"2013-09-11 17:05:16"	rdgdoc.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	75000	0.48	36000	A	102400	D		0	274	320	-1	1	1	4	7	43	56	137	-6	-14	-6	9	28	24	15	-30	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1357179	7	924383	2	000143774913011776	"2013-09-09 19:52:20"	rdgdoc.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	54294	0.48	26061	A	27400	D		0	-202	331	0	-4	-4	-2	-1	30	52	127	-8	-9	0	13	48	29	28	-35	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Brown Thomas R"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
