sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1738909	1	1370946	1	000137094624000159	"2024-05-29 16:11:49"	wk-form4_1717013500.xml	4	2024-05-24	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2024-05-24	S	0	9697	178	1726066	D	62895	D		0	-13	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000137094623000073	"2023-12-18 16:18:45"	wk-form4_1702934309.xml	4	2023-12-15	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-12-15	S	0	6111	152.47	931744	D	57358	D		0	-10	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919123024987	"2023-04-20 16:31:50"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2023-04-18	S	0	8000	100	800000	D	62962	D		0	-11	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122058937	"2022-11-29 16:16:04"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-11-28	S	0	3600	90.06	324216	D	46428	D		0	-7	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122011252	"2022-02-18 16:22:47"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-02-16	S	0	1108	95	105260	D	44574	D		0	-2	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122003723	"2022-01-19 16:25:27"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-01-14	S	0	5459	95	518605	D	34118	D		0	-14	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919121026949	"2021-04-16 16:10:35"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2021-04-14	S	0	12000	97.02	1164240	D	35531	D		0	-25	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919121020921	"2021-03-16 17:09:23"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2021-03-15	S	0	8400	90.59	760956	D	47904	D		0	-15	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919120035250	"2020-06-09 16:21:01"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2020-06-05	S	0	10000	59.809	598090	D	44190	D		0	-18	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919119060647	"2019-12-16 16:22:53"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2019-12-13	S	0	3865	64.921	250920	D	38850	D		0	-9	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
