sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1209059	18	1711279	2	000171127923000012	"2023-03-02 17:05:36"	wf-form4_167779471000119.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	40000	83.2493	3329972	D	83691	D		0	-32	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Rossi Dino A"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
5	14	1209059	17	9326	3	000114036117000993	"2017-01-06 16:41:06"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	747	83.26	62195	D	25068	D		0	-3	10580	-1	0	0	0	1	-5			0	1	-2	5	7	41	40	40	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116089131	"2016-12-08 17:39:14"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	16762	84.6829	1419454	D	24007	D		1	-41	10692	3	0	0	-1	-5	-3			5	7	8	13	23	35	31	34	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116086979	"2016-11-16 17:14:43"	doc1.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	16400	77.8475	1276699	D	16762	D		1	-49	9671	0	-1	-1	2	10	8			5	11	4	-1	17	32	25	22	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116082304	"2016-10-07 16:53:53"	doc1.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	16400	78.5658	1288478	D	15048	D		1	-52	11015	-2	1	1	-2	-10	6	0		1	12	19	14	28	31	26	49	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116079381	"2016-09-09 17:12:06"	doc1.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	16400	68.26	1119464	D	31448	D		1	-34	5598	-4	2	2	0	17	26	26		-1	-1	2	9	10	17	21	27	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116075904	"2016-08-11 16:21:21"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	16400	65.3059	1071018	D	47848	D		1	-26	5171	0	0	0	2	1	4	30		1	2	5	13	4	6	7	25	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116072490	"2016-07-14 17:59:28"	doc1.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	16600	62.3078	1034309	D	64248	D		1	-21	5903	-1	1	1	1	5	23	33		3	4	8	7	2	11	16	28	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116070341	"2016-06-20 17:14:33"	doc1.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	M	0	15363	50.32	773066	A	80848	D		0	23	6216	1	-1	-1	-1	5	12	45		-4	-6	-2	-8	-5	-5	-7	8	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209059	7	9326	3	000114036116070341	"2016-06-20 17:14:33"	doc1.xml	4	2016-06-16	0	0	0	000000000000000000	1	"Common Stock"	2016-06-16	S	0	32400	59.3501	1922944	D	80848	D		1	-29	6216	1	-1	-1	-1	5	12	45		-4	-6	-2	-8	-5	-5	-7	8	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Rossi Dino A"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
